Attempt #,Realtime (ms),Gametime (ms)
93,592581,580444
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,597862,585736
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,599534,582363
49,,
48,,
47,,
46,,
45,,
44,599876,587872
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,611934,599647
33,,
32,,
31,,
30,,
29,,
28,626878,614488
27,,
26,,
25,,
24,624224,612182
23,,
22,,
21,640324,622699
20,,
19,,
18,636910,624858
17,656970,645004
16,663374,651023
15,,
14,675952,663688
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,698941,674922
