Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms)
No Cheese,91896,86328,96431,"",93144,91265,"","",93529,"",91288,96752,93024,90929,91608,"",91632,"",90000,"",91426,"",92291,"","",91192,91456,91280,93448,92819,81669,78430,82481,79916,80086,82771,"",79277,79164,78430,79550,"","",79388,80103,80032,79297,80922,"","",78430,79525,"",78430,79370,79341,79333,80550,78781,79965,"",80429,80635,"","",79924,"",78905,"",78835,78959,78479,78769,78430,78730,"","",78868,78934,"","",80268,78430,79310,78430,78432,"",78996,78721,79078,"",78676
Depression,137344,181720,"","","",146487,"","","","","","",130496,141288,"","","","",145264,"","","","","","","","",141896,"",127549,"","","",122337,"",112883,"",107262,"",111417,"","","","","","","","","","","","","",117114,"","","","","","","","",117250,"","","","",112346,"",111078,"","","","",118814,"","","",106271,"","","",116631,"","",105267,"","",110768,114384,"",104547
SD101,190824,190864,"","","",187544,"","","","","","","",185855,"","","","","","","","","","","","","","","",188816,"","","",184917,"",186745,"",185834,"",183699,"","","","","","","","","","","","","",187148,"","","","","","","","",184221,"","","","",183474,"",185231,"","","","",185762,"","","",182025,"","","",183015,"","",183189,"","",185967,"","",184709
3K,527344,341383,"","","",365240,"","","","","","","",331160,"","","","","","","","","","","","","","","",322748,"","","","","",346735,"","","",340239,"","","","","","","","","","","","","",336506,"","","","","","","","",369908,"","","","",319827,"",326896,"","","","",322507,"","","",343691,"","","",292717,"","",296212,"","",291823,"","",291198
Rub a Dub 1,160608,188296,"","","",201312,"","","","","","","","","","","","","","","","","","","","","","","",174100,"","","","","",187558,"","","",175055,"","","","","","","","","","","","","","","","","","","","","","","","","","","",163246,"","","","","","",176611,"","","",157942,"","","",160064,"","",160369,"","",160749,"","",159999
BBBH 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55284,"","",63765,"","",61742
Rub a Dub 2,310072,254040,"","","","","","","","","","","","","","","","","","","","","","","","","","","",172600,"","","","","",185393,"","","",191588,"","","","","","","","","","","","","","","","","","","","","","","","","","","",200468,"","","","","","",219916,"","","",170507,"","","",171836,"","",160778,"","",157881,"","",157086
BBBH 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73960,"","",66791,"","",74486
Planktopolis 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145855,"","",153533,"","",153923
BBBH 3,290071,175808,"","","","","","","","","","","","","","","","","","","","","","","","","","","",195560,"","","","","",234957,"","","",179607,"","","","","","","","","","","","","","","","","","","","","","","","","","","",184743,"","","","","","",179300,"","","",214221,"","","",186073,"","",36502,"","",39044,"","",35373
Weenie 1,199095,195056,"","","","","","","","","","","","","","","","","","","","","","","","","","","",201553,"","","","","",197715,"","","",198837,"","","","","","","","","","","","","","","","","","","","","","","","","","","",195572,"","","","","","",191772,"","","",191894,"","","",192396,"","",173713,"","",171627,"","",171414
