Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Inferno Island,"",168352,"","","","","","",162416,"",191067,"","","",160216,"",162000,158245
Jungle Boogie,"",169271,"","","","","","",164805,"",185428,"","","",168434,"",165885,167079
Tiny Temple,"",224407,"","","","","","",222001,"",227288,"","","",219779,"",218183,216850
Krunk,"",177631,"","","","","","",173055,"",182654,"","","",174495,"",169408,171837
Meteor Gorge,"",205792,"","","","","","",198047,"",216584,"","","",199439,"",198144,198663
Barin Ruins,"",206926,"","","","","","",203718,"",214390,"","","",203290,"",202208,199191
Deep Sea Driving,"",239802,"","","","","","",223838,"",244727,"","","",235780,"",224961,230467
Nash,"",234985,"","","","","","",236421,"",252071,"","","",244019,"",234182,229445
Out of Time,"",263459,"","","","","","",241721,"",250435,"","","",248437,"",254823,231920
Clockwork Wumpa,"",225921,"","","","","","",225756,"",243139,"","","","","",225459,222722
Thunder Struck,"",281636,"","","","","","",281540,"",283084,"","","","","",264029,262517
Norm,"",235375,"","","","","","",245664,"",265411,"","","","","",231977,210112
Assembly Lane,"",240951,"","","","","","",246015,"",247590,"","","","","",241788,230283
Android Alley,"",261734,"","","","","","",256042,"",287559,"","","","","",261057,251449
Electron Avenue,"",0,"","","","","","",297950,"",327685,"","","","","",288000,289953
Geary,"",569439,"","","","","","",261621,"",275393,"","","","","",262802,256624
Velo,"",381668,"","","","","","",374199,"",379959,"","","","","",352383,347152
