Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
25 Snacks,"",34700,33936,"",33491
Clamor 1,"","",28020,"",25949
Shovel,"","",21576,"",21023
Shock 1,"","",43494,"",40448
Shock 2,"","",45066,"",41673
Springs,"","",50582,"",50179
Shock 2,"","",36374,"",36016
Shock 1,"","",33779,"",34095
Hedge 1,"","",56224,"",53678
Hedge 2,"","",40781,"",39766
Hedge 3,"","",26938,"",24477
Cliff 4,"","",142777,"",141428
Cliff 3,"","",45914
Cliff 2,"","",32033
Cliff 1,"","",24769
Helmet,"","",64009
Shock 1,"","",66751
Shock 2,"","",22118
Fishy 1,"","",35327
Fishy 2,"","",69141
Fishy 3,"","",32299
Fishy 4,"","",35262
Coast 1,"","",131699
Coast 2,"","",29615
Coast 3,"","",40444
Lighthouse 1,"","",97553
Lighthouse 2,"","",46091
Hedge 1,"","",46471
Hedge 2,"","",37940
Hedge 3,"","",14350
Cave In 2,"","",47879
Cave in 3,"","",131937
Grave Plot 1,"","",40544
Grave Plot 2,"","",69021
Crypt,"","",83818
Gloom and Doom,"","",15397
Green Ghost,"","",61002
Shock 1,"","",53186
Shock 2,"","",21999
Creepy 1,"","",33629
Creepy 2,"","",56940
Lab 1,"","",43961
Lito Skip,"","",17293
Shark Skip,"","",39150
Mastermind,"","",106981
