Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms)
Kansas River Crossing,"","","","","","","","","","","","","","","","","",39489,36222,38788,37353,35506,36787,36323,33136,31592,33276,"",31666,"",31482,"","","",30964,33009,35107,34044,30144,33564,30850,29923,30709,"","","","","",32671,"",30766,"","",31935,"",32784,30019,"",29536,31502,"","",31048,26874,28026,28224,38453,38413,"","","","",38734,23024,"","","","","","","","",38416,30765,28494,"",27433,"","","",26159,27227,25546,25131,28407,"",26884,23900,25224,24176,26069,"",27622
Big Blue River Crossing,"","","","","","","","","","","","","","","","","",19016,"",20022,17807,17645,23174,15319,27906,"",17918,"",17460,"",17324,"","","",17134,19183,28865,"",17188,310,20992,16149,16920,"","","","","",17954,"",16436,"","",16666,"",19746,18486,"",16838,18935,"","",14421,14062,14254,14570,16030,16119,"","","","",15860,13104,"","","","","","","","",16225,24847,24006,"",15060,"","","","",15302,17753,15131,16297,"","",14296,14142,14417,14599,"",13604
Fort Kearney,"","","","","","","","","","","","","","","","","",11492,"",7294,10408,9431,6559,8803,7532,"",7764,"",12472,"",18020,"","","",7848,12487,16100,"",7869,"","",7200,10058,"","","","","",8318,"",9811,"","",7321,"",14718,16822,"",0,9545,"","",7233,7080,8886,8722,7376,"","","","","",7984,8848,"","","","","","","","",7555,21986,5647,"",5243,"","","","",5914,8746,6447,9786,"","",6950,4867,7509,6744,"",4938
Chimney Rock,"","","","","","","","","","","","","","","","","",16074,"",25514,18658,20816,18015,"",26860,"",24494,"",21637,"","","","","",20788,24095,23236,"","","","",21258,23590,"","","","","","","",21027,"","",18390,"",23262,21542,"",31035,16143,"","",18080,18326,22180,24992,19288,"","","","","",18748,"","","","","","","","","",18979,8403,16241,"",13809,"","","","",13707,16843,12886,15988,"","",16556,14201,13945,"","",20159
Fort Laramie,"","","","","","","","","","","","","","","","","",12170,"",9856,9484,12987,21435,"",9938,"",23437,"",12961,"","","","","",12777,14805,9311,"","","","",13230,22904,"","","","","","","",12197,"","",14124,"","","","",7993,7984,"","",10280,11989,14304,9764,10133,"","","","","",10391,"","","","","","","","","",10320,0,12186,"",12911,"","","","",8457,9829,18909,9851,"","",9981,12718,9926,"","",8239
Independence Rock,"","","","","","","","","","","","","","","","","",22670,"",32202,22551,22779,21708,"",25782,"","","",25522,"","","","","",27461,19698,"","","","","",33439,28394,"","","","","","","",29939,"","",23272,"","","","",20572,19540,"","",18147,19605,22255,25184,20697,"","","","","",20312,"","","","","","","","","",20731,0,20264,"",18772,"","","","",19873,21744,20560,16745,"","",18856,20070,22531,"","",19280
South Pass,"","","","","","","","","","","","","","","","","",25854,"",15448,17041,16838,15416,"",26318,"","","",15040,"","","","","",22448,11124,"","","","","",15802,14502,"","","","","","","",22770,"","",11216,"","","","",19599,14180,"","",12753,11958,12416,10661,11930,"","","","","",12141,"","","","","","","","","",11484,0,11779,"",15148,"","","","",11736,13126,22540,12240,"","",12394,13809,14780,"","",10545
Green River Crossing,"","","","","","","","","","","","","","","","","",23371,"",31484,23770,34781,24906,"",27256,"","","",25398,"","","","","",31227,24310,"","","","","",27548,30676,"","","","","","","",22252,"","",30609,"","","","","",26376,"","",25613,28738,23873,20674,27989,"","","","","",27800,"","","","","","","","","",29472,51402,25827,"",22813,"","","","",21557,20869,23522,19787,"","",18978,19904,27476,"","",20592
Soda Springs,"","","","","","","","","","","","","","","","","",27531,"",30087,15870,25994,18674,"",20144,"","","",22002,"","","","","",14016,18526,"","","","","",27089,17310,"","","","","","","",23352,"","",18716,"","","","","",20566,"","",17913,23253,27665,13391,16331,"","","","","",16636,"","","","","","","","","",14808,15122,13628,"",32104,"","","","",14823,13742,13796,12949,"","",13775,14966,"","","",12809
Fort Hall,"","","","","","","","","","","","","","","","","",4232,"",8343,13934,8390,8540,"",8492,"","","",18070,"","","","","",6590,8619,"","","","","",8054,"","","","","","","","",8569,"","",8788,"","","","","",9356,"","",16242,8228,6689,5750,8238,"","","","","",14552,"","","","","","","","","",8460,6206,14420,"",6706,"","","","",6691,6487,6868,6733,"","",5553,7391,"","","",6414
Snake River Crossing,"","","","","","","","","","","","","","","","","",58095,"",37296,53620,32414,44388,"",37777,"","","","","","","","","",32560,42677,"","","","","",39183,"","","","","","","","",34119,"","",42658,"","","","","",31744,"","",34661,36030,30357,36973,35080,"","","","","",28664,"","","","","","","","","",35234,37636,43181,"",28982,"","","","",26799,31553,30840,35608,"","",28280,30037,"","","",31593
Fort Boise,"","","","","","","","","","","","","","","","","",16680,"","",17538,14522,16981,"",15558,"","","","","","","","","","","","","","","","",20656,"","","","","","","","",20311,"","",28594,"","","","","",14467,"","",14805,11440,21532,15095,13941,"","","","","",12702,"","","","","","","","","",14018,30895,12619,"",13787,"","","","",20354,16407,11873,13385,"","",24142,11149,"","","",12875
Grande Ronde in the Blue Mountains,"","","","","","","","","","","","","","","","","",24700,"","",31452,36184,26095,"",32586,"","","","","","","","","","","","","","","","",24343,"","","","","","","","",25974,"","",0,"","","","","",25488,"","",50706,25934,18168,32284,17434,"","","","","","","","","","","","","","","",17089,19657,20818,"",23215,"","","","",23662,"",18649,20064,"","",17126,25511,"","","",17438
The Dalles,"","","","","","","","","","","","","","","","","",20057,"","",18232,23143,17619,"","","","","","","","","","","","","","","","","","","","","","","","","","","",40323,"","",62638,"","","","","",20576,"","","",13344,14928,12442,21867,"","","","","","","","","","","","","","","",12675,37854,15933,"",17734,"","","","",24821,"",17203,14222,"","",14350,14518,"","","",12677
Willamette Valley,"","","","","","","","","","","","","","","","","",17779,"","",8128,65703,8699,"","","","","","","","","","","","","","","","","","","","","","","","","","","",9636,"","",15718,"","","","","",6415,"","","",18053,9750,21556,1760,"","","","","","","","","","","","","","","",9299,58145,14841,"",12148,"","","","",1822,"",8861,36109,"","",41508,17480,"","","",11607
