Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
[1] MM (1),"","","","","","",39138,38823,"","",40600,"","",39046,"","","",38716,38618,"",39529,"",38117,39902,38385,38458
[5] LFH (6),"","","","","","","",434343,"","",413390,"","",395596,"","","",376151,382994,"",375414,"",394924,"","",374538
Green Switch Palace (10),"","","","","","","",278526,"","",229920,"","","","","","",246406,237461,"",235537,"",227920,"","",241665
[4] SC (13),"","","","","","","",171212,"","",163113,"","","","","","",164010,158572,"",157632,"",156261,"","",153521
[B1] Bully Lava Towers (14),"","","","","","","",167082,"","",168799,"","","","","","",174115,158006,"","","",166076,"","",167744
[5] LFH (16),"","","","","","","",84492,"","",84527,"","","","","","",80030,79791,"","","",84027,"","",79604
[1] MM (17),"","","","","","","",61210,"","",40483,"","","","","","",38730,39035,"","","",41186,"","",53167
[3] CL (23),"","","","","","","",460122,"","",400494,"","","","","","",496390,409963,"","","","","","",396024
Cosmic Cove Galaxy (24),"","","","","","","",254840,"","",260483,"","","","","","","","","","","","","","",267879
[9] FF (31),"","","","","","","",414271,"","",447231,"","","","","","","","","","","","","","",360657
[8] FWP (32),"","","","","","","",69594,"","",33140,"","","","","","","","","","","","","","",32917
[10] DCZ (38),"","","","","","","",416088,"","",401659,"","","","","","","","","","","","","","",405212
[8] FWP (40),"","","","","","","",138214,"","",142090,"","","","","","","","","","","","","","",133675
[7] Dont forget this star OpieOP (43),"","","","","","","",205542,"","",256200,"","","","","","","","","","","","","","",203557
[6] UBF (46),"","","","","","","",153668,"","",143971,"","","","","","","","","","","","","","",153857
[B2] Timerock´s Color Factory (47),"","","","","","","",354525,"","",249327,"","","","","","","","","","","","","","",249381
[6] UBF (48),"","","","","","","",32561,"","",31164,"","","","","","","","","","","","","","",116137
[2] NTT (52),"","","","","","","",237930,"","",216647,"","","","","","","","","","","","","","",249664
[1] MM (53),"","","","","","","",54881,"","",54284,"","","","","","","","","","","","","","",56436
Toad + Mips (55),"","","","","","","",77803,"","",84332,"","","","","","","","","","","","","","",84717
[14] 1 2 1 3 3 (59),"","","","","","","",666608,"","",372075,"","","","","","","","","","","","","","",374579
[13] VL (64),"","","","","","","",381004,"","",398820,"","","","","","","","","","","","","","",371100
[12] MH (69),"","","","","","","",605910,"","",354395,"","","","","","","","","","","","","","",357257
[11] WDC (72),"","","","","","","",222582,"","",210687,"","","","","","","","","","","","","","",224326
[8] FWP (73),"","","","","","","",61303,"","",59205,"","","","","","","","","","","","","","",60135
[7] Toadwood Forest (74),"","","","","","","",43994,"","",42745,"","","","","","","","","","","","","","",41940
[6] UBF (75),"","","","","","","",41529,"","",86739,"","","","","","","","","","","","","","",40625
[2] NTT (76),"","","","","","","",49680,"","",85238,"","","","","","","","","","","","","","",50689
[1] MM (78),"","","","","","","",149821,"","",130946,"","","","","","","","","","","","","","",129808
1001110 (80),"","","","","","","",425239,"","",379804,"","","","","","","","","","","","","","",470870
[14] DF (81),"","","","","","","",99644,"","",117962,"","","","","","","","","","","","","","",98038
[13] VL (82),"","","","","","","",47020,"","",46943,"","","","","","","","","","","","","","",50572
[12] MH (83),"","","","","","","",53054,"","",73164,"","","","","","","","","","","","","","",47688
[11] WDC (84),"","","","","","","",33979,"","",34401,"","","","","","","","","","","","","","",34607
[8] FWP (85),"","","","","","","",44094,"","",45656,"","","","","","","","","","","","","","",44527
[7] Toadwood Forest (86),"","","","","","","",32168,"","",31239,"","","","","","","","","","","","","","",30988
[6] UBF (87),"","","","","","","",29416,"","",29578,"","","","","","","","","","","","","","",30621
[2] NTT (88),"","","","","","","",47788,"","",60227,"","","","","","","","","","","","","","",47520
[1] MM (89),"","","","","","","",23106,"","",23510,"","","","","","","","","","","","","","",21897
[15] Mips + Fokoros Home (97),"","","","","","","",847300,"","",728080,"","","","","","","","","","","","","","",695672
Shroob Castle in 2D (100),"","","","","","","",252718,"","",323673,"","","","","","","","","","","","","","",310557
Kedowser,"","","","","","","",287791,"","",279431,"","","","","","","","","","","","","","",134740
