Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms)
Sunny Villa,"","","","","","",997848,705629,"","",628775,"",591128,580056,"",557530,"","","","","",511745,605346,"",0,0,0,0,0,0,0,0,"",539583,"","","","","",528818,581859,"","",522383,"",508276,"",523613,503992,519715,502439,"",486536,"","",506119,"",502514,498895,"","","",464839,"",483937,472776,"","","",492326,477661,486806,485559,"",480620,"","",480929,"","","",475643,482320,488098,466808,466328,465720,473720,"","",491056,468826,471341,"",491528,"","",483671,472870,"","",470688,"","","","","",484752,501871,"",470784,484311
Cloud Spires,"","","","","","",527395,476717,"","",440359,"","",379686,"",393284,"","","","","",374487,406117,"",0,0,0,0,0,0,0,0,"",367663,"","","","","",381140,418958,"","",370887,"",346751,"",342629,350216,344939,339630,"",353666,"","",367030,"",345645,"","","","",363407,"",335357,"","","","",344536,336882,"",339728,"","","","",353222,"","","",347165,348870,357533,371881,332575,335847,"","","",347789,335613,334802,"","","","",355133,335408,"","",332064,"","","","","",351183,"","",348910,335246
Sheila's Alp,"","","","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","","",283237,"","","",275719,"","","","",282489,"","","","",275121,"",290991,"","","","",272043,285793,"","","","","","",270063,"","","","",297446,"","",273819,276782,"","","",279551,272199,276990,"","","","",266041,272418,"","",293885,"","","","","",282806,"","","",298974
Molten Crater,"","","","","","",581086,583870,"","",538310,"","",533326,"",501183,"","","","","","",448917,"",0,0,0,0,0,0,0,0,"",445563,"","","","","",452881,448749,"","",409807,"","","","",410732,"","","",448115,"","","","",404195,"","","","",402544,"","","","","","",402689,402692,"","","","","","",393807,"","","","","","","","",399450,"","","",398053,399222,405227,"","","","",393693,"","","",402206,"","","","","",386951,"","","",413379
Mushroom Speedway,"","","","","","",409438,341872,"","","","","",330546,"",439732,"","","","","","",350818,"",0,0,0,0,0,0,0,0,"",327097,"","","","","",332421,402952,"","",322467,"","","","",315665,"","","",346920,"","","","",325104,"","","","",323831,"","","","","","","",311632,"","","","","","",320134,"","","","","","","","",316285,"","","",296136,"",318124,"","","","",307998,"","","",306296,"","","","","",295231,"","","",303993
Seashell Shore,"","","","","","",574054,531774,"","","","","",534866,"",504389,"","","","","","",512196,"",0,0,0,0,0,0,0,0,"",524766,"","","","","",471799,616247,"","",499812,"","","","",496891,"","","",448317,"","","","",465032,"","","","",470362,"","","","","","","",469804,"","","","","","",478054,"","","","","","","","",496917,"","","",491323,"",444496,"","","","",452327,"","","","","","","","","",459583,"","","",478285
Buzz's Dungeon,"","","","","","",143567,103951,"","","","","",107602,"",104392,"","","","","","",106532,"",0,0,0,0,0,0,0,0,"",98141,"","","","","",100214,99865,"","",98278,"","","","",96747,"","","",95541,"","","","",95052,"","","","",94128,"","","","","","","","","","","","","","",104955,"","","","","","","","",95254,"","","",102699,"",109236,"","","","",106360,"","","","","","","","","",101794,"","","",97444
Crawdad Farm,"","","","","","",310431,245119,"","","","","",268916,"",239728,"","","","","","",236362,"",0,0,0,0,0,0,0,0,"",211636,"","","","","",202215,221227,"","",201614,"","","","",205767,"","","",186448,"","","","",190914,"","","","",184186,"","","","","","","","","","","","","","",184637,"","","","","","","","",191439,"","","",193453,"",200159,"","","","",175438,"","","","","","","","","",207340,"","","",186585
Sunrise Spring,"","","","","","",29072,50656,"","","","","",21235,"",69867,"","","","","","",158659,"",3107140,3102329,71811,3610903,0,0,0,0,"",49387,"","","","","",17584,98879,"","",94212,"","","","",94336,"","","",17759,"","","","",30053,"","","","",17356,"","","","","","","","","","","","","","",17326,"","","","","","","","",17658,"","","",17709,"",18639,"","","","",17778,"","","","","","","","","",18397,"","","",17375
Icy Peak,"","","","","","",801157,"","","","","","","","",769137,"","","","","","",625672,"","",732750,"",609031,0,0,0,0,"",615248,"","","","","",580336,"","","",577153,"","","","",565197,"","","",541299,"","","","",571638,"","","","",601944,"","","","","","","","","","","","","","",586590,"","","","","","","","",531155,"","","","","",548558,"","","","",538327,"","","","","","","","","",535665,"","","",556885
Country Speedway,"","","","","","","","","","","","","","","","","","","","","","",471780,"","",430454,"",450163,0,0,0,0,"",460239,"","","","","",427150,"","","",425526,"","","","",454777,"","","",452363,"","","","",425177,"","","","",414802,"","","","","","","","","","","","","","",436551,"","","","","","","","",412344,"","","","","",434352,"","","","",434739,"","","","","","","","","",414832,"","","",421294
Bamboo Terrace,"","","","","","","","","","","","","","","","","","","","","","",557521,"","",462943,"",451049,0,0,0,0,"",455690,"","","","","",455428,"","","",509432,"","","","",433504,"","","",512692,"","","","",432437,"","","","",440808,"","","","","","","","","","","","","","","","","","","","","","","",428983,"","","","","",429732,"","","","",422190,"","","","","","","","","",424264,"","","",423870
Sgt. Byrd's Base,"","","","","","","","","","","","","","","","","","","","","","",591440,"","",618293,"",503030,0,0,0,0,"",558468,"","","","","",432294,"","","",396986,"","","","",438193,"","","",390047,"","","","",443662,"","","","",392585,"","","","","","","","","","","","","","","","","","","","","","","",386869,"","","","","",412883,"","","","",414041,"","","","","","","","","",387318,"","","",386253
Spooky Swamp,"","","","","","","","","","","","","","","","","","","","","","",649478,"","",504087,"",578302,0,0,0,0,"",527822,"","","","","",489752,"","","",564609,"","","","",500280,"","","",484728,"","","","",494334,"","","","",533508,"","","","","","","","","","","","","","","","","","","","","","","",553779,"","","","","",541362,"","","","",486635,"","","","","","","","","",574188,"","","",473293
Enchanted Towers,"","","","","","","","","","","","","","","","","","","","","","",1094075,"","",802709,"",1141741,0,0,0,0,"",792331,"","","","","",696300,"","","",753974,"","","","",865122,"","","",709102,"","","","","","","","","",713347,"","","","","","","","","","","","","","","","","","","","","","","",663202,"","","","","","","","","","",723773,"","","","","","","","","","","","","",721829
Spike's Arena,"","","","","","",172748,"","","","","","","","",119388,"","","","","","",107678,"","",184776,"",153654,0,0,0,0,"",116383,"","","","","",108023,"","","",126265,"","","","",108082,"","","",106304,"","","","","","","","","",102642,"","","","","","","","","","","","","","","","","","","","","","","",111110,"","","","","","","","","","",152037,"","","","","","","","","","","","","",107118
Spider Town,"","","","","","",387406,"","","","","","","","",392190,"","","","","","",349451,"","",311710,"",302720,0,0,0,0,"",349935,"","","","","",306902,"","","",249777,"","","","",247511,"","","",252195,"","","","","","","","","",273304,"","","","","","","","","","","","","","","","","","","","","","","",244882,"","","","","","","","","","",237449,"","","","","","","","","","","","","",238112
Midday Gardens,"","","","","","",322776,"","","","","","","","",83923,"","","","","","",53275,"","",18743,"",120152,7816424,7948019,7811767,0,"",18839,"","","","","",18560,"","","",18020,"","","","",17296,"","","",17286,"","","","","","","","","",17758,"","","","","","","","","","","","","","","","","","","","","","","",17866,"","","","","","","","","","","","","","","","","","","","","","","","",17662
Honey Speedway,"","","","","","","","","","","","","","","","","","","","","","","","","","","",432029,"",423283,433912,0,"",430985,"","","","","",574510,"","","","","","","","",450807,"","","",435816,"","","","","","","","","",414470,"","","","","","","","","","","","","","","","","","","","","","","",554289,"","","","","","","","","","","","","","","","","","","","","","","","",450395
Charmed Ridge,"","","","","","","","","","","","","","","","","","","","","","","","","","","",675967,"","",529567,0,"",572571,"","","","","",544774,"","","","","","","","",521813,"","","",588882,"","","","","","","","","",547894,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",550024
Lost Fleet,"","","","","","","","","","","","","","","","","","","","","","","","","","","",931018,"","",983719,0,"",854781,"","","","","",944229,"","","","","","","","",877592,"","","",862971,"","","","","","","","","",852150,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",843300
Bentley's Outpost,"","","","","","","","","","","","","","","","","","","","","","","","","","","",318728,"","",365185,0,"",0,"","","","","",391582,"","","","","","","","",292738,"","","",289078,"","","","","","","","","",290628,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
Fireworks Factory,"","","","","","","","","","","","","","","","","","","","","","","","","","","",917213,"","",987669,0,"",1236065,"","","","","",891734,"","","","","","","","",740890,"","","",688446,"","","","","","","","","",711847,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1100435
Frozen Altars,"","","","","","","","","","","","","","","","","","","","","","","","","","","",561926,"","",530143,0,"",529812,"","","","","",530382,"","","","","","","","",534598,"","","",521456,"","","","","","","","","",507683,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",597701
Scorch's Pit,"","","","","","",125683,"","","","","","","","",116207,"","","","","","","","","","","",117371,"","",126378,0,"",120543,"","","","","",118855,"","","","","","","","",127846,"","","",112269,"","","","","","","","","",170852,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114370
Starfish Reef,"","","","","","",351361,"","","","","","","","",384639,"","","","","","","","","","","",354166,"","",368149,0,"",334028,"","","","","","","","","","","","","","",313716,"","","",298867,"","","","","","","","","",310925,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",286714
Evening Lake,"","","","","","",24247,"","","","","","","","",87529,"","","","","","","","","","","",40049,"","",22206,12619246,"",21720,"","","","","","","","","","","","","","",22841,"","","",22652,"","","","","","","","","",21191,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23145
Sorceress' Lair,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",224038,"",233768,"","","","","","","","","","","","","","",250317,"","","",232614,"","","","","","","","","",237587,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195358
Bugbot Factory,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",305063,"",261925,"","","","","","","","","","","","","","",263452,"","","",269692,"","","","","","","","","",255211,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226183
Desert Ruins,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",496712,"",461039,"","","","","","","","","","","","","","",469846,"","","",455241,"","","","","","","","","",424900,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",420381
Agent 9's Lab,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",522476,"",518381,"","","","","","","","","","","","","","",501906,"","","",483382,"","","","","","","","","",522864,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",443910
Crystal Islands,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",552614,"",575236,"","","","","","","","","","","","","","",447926,"","","",530278,"","","","","","","","","",489720,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",451501
Haunted Tomb,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",462206,"",480841,"","","","","","","","","","","","","","",542494,"","","",585912,"","","","","","","","","",548149,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",457414
Dino Mines,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",576115,"",543854,"","","","","","","","","","","","","","",606102,"","","",523854,"","","","","","","","","",515870,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",544941
Harbor Speedway,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",388945,"",376487,"","","","","","","","","","","","","","",439816,"","","",382527,"","","","","","","","","",357292,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",369688
Midnight Mountain,"","","","","","",342677,"","","","","","","","",18720,"","","","","","","","","","","","","","","","","",19463,"","","","","","","","","","","","","","",18971,"","","",18951,"","","","","","","","","",18683,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
Super Bonus Round,"","","","","","",931589,"","","","","","","","",666286,"","","","","","","","","","","","","","","","","",32485927,"","","","","","","","","","","","","","",803019,"","","",594349,"","","","","","","","","",727558,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",717617
