Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
Goombario,"","",,,678135,680089,677961,678532,633366,644005,614856,623927,648010,628634,629128,"",625160,614749,633721,618262,619000,616426,615145,614119,625801,"",626568,638056,630338,626681,626758,625208,613399,617990,614025,641401,623046,631613,612056,"","",613640,"",612921,630745,613447,621207,"",628889,"",613287
Prologue,"","",,1293390,611479,612392,637752,634183,611640,"",609626,"","",604808,617577,"",600489,618082,604393,612104,610520,639987,601321,615863,598137,"","","",619128,615205,652249,614009,612697,601297,613288,607625,627016,606211,"","","",618250,"",604519,603654,606697,607463,"","","",600619
Bombette,"","",,"","","","","","","",480342,"","",487256,468218,"",486518,498551,485351,482902,467823,"",484261,478070,462913,"","","",482630,480736,"",467080,460843,460878,482535,497191,483478,460534,"","","",484772,"",461718,461463,462932,481542,"","","",477365
Koopa Bros. Fortress,"","",,"","","","","",748987,"",547507,"","",568944,547599,"",544908,544812,567728,558712,"","",542471,542920,"","","","",540744,562333,"",565383,"",572184,585900,541128,"","","","","",585352,"",560375,556072,540855,572616,"","","",553273
Blue House,"","",,"","","","","","","","","","","","","","",777162,789603,842283,"","",799999,823051,"","","","",776681,803835,"",782587,"",812683,804215,797436,"","","","","","","",798779,779883,822892,777675,"","","",773516
Bow,"","",,"","",1077687,1110343,1062941,1067967,"",1019947,"","",1060608,1041087,"",1026202,878314,842401,862811,"","",878584,829179,"","","","",863841,829835,"",831228,"",825996,869953,840314,"","","","","","","",846331,847932,827755,"","","","",785293
Tubba Blubba,"","",,"","","",643183,675481,637258,"",677129,"","",646185,648538,"",652937,645993,660101,"","","",655160,636093,"","","","",638002,637353,"",643559,"","",631940,624041,"","","","","","","",627240,625465,664345,"","","","",623625
Mt. Lavalava,"","",,"","","",1036222,887163,997342,"",891980,"","",873597,864910,"",858900,858900,858900,"","","",858900,861223,"","","","",858900,858900,"",858900,"","","",858900,"","","","","","","",858900,858900,858900,"","","","",879602
Toy Box (4 Quizmo),"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1028044
General Guy,"","",,"","","","","","","","","","","","","","",877852,862556,"","","","",863563,"","","","",881003,858950,"",879022,"","","",864028,"","","","","","","",849827,877149,861149,"","","","",858846
Dry Dry Desert (8 Quizmo),"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1217203
Tutankoopa,"","",,"","","","",483998,"","",503094,"","",487469,471284,"",330628,"",331701,"","","","","","","","","",336730,361317,"",314052,"","","",323716,"","","","","","","","",314884,"","","","","",348821
Flower Garden,"","",,"","","","",883324,"","",682232,"","",690730,695386,"",673963,"",706335,"","","","","","","","","",696398,692459,"",705963,"","","",703199,"","","","","","","","",858012,"","","","","",695183
Maze Lakitus,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",355173,"","","","","",363906
Lakilester,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",439578,"","","",465100,"","","","","","","","",466983,"","","","","",455991
Cloudy Climb,"","",,"","","","",573448,"","",545892,"","",521799,551495,"",503488,"","","","","","","","","","","",523751,"","",502179,"","","",506753,"","","","","","","","",502295,"","","","","",493981
Favors/Cooking (16 Quizmo),"","",
Peach Warp,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",486519,"","","","","",489184
Crystal Palace,"","",,"","","","",986736,"","",979414,"","",970907,995983,"",968719,"","","","","","","","","","","",777703,"","",750776,"","","",720130,"","","","","","","","",731579,"","","","","",723531
Super Blooper (64 Quizmo),"","",
Dojo,"","",,581680,"","","",580712,"","",572711,"","",573465,640234,"",557416,"","","","","","","","","","","",558401,"","",550464,"","","",533736,"","","","","","","","",548747,"","","","","",534087
Basement?,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1032412,"","","","","",1016257
Quiz,"","",,328981,"","","",315508,"","",330219,"","",311765,"","",331025,"","","","","","","","","","","",304055,"","","","","","",310789,"","","","","","","","",333540,"","","","","",328468
Jr. Troopa,"","",,253251,"","","",512035,"","",245953,"","",246868,"","",253397,"","","","","","","","","","","",250352,"","","","","","",242947,"","","","","","","","",237908,"","","","","",238036
Star Rod,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","",513193,"","","","","","",527703,"","","","","","","","",521831,"","","","","",505592
Epilogue,"","",22480828,365077,"","","",365764,"","",364821,"","",364869,"","",365301,"","","","","","","","","","","",365244,"","","","","","",364709,"","","","","","","","",364614,"","","","","",364646
