Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Industrial District,"","","","","",82679,77143,76554,"",76170,"",77236,76414,"",76856,"","","",77143,77776,74981,"","",77581
Hood 1,"","","","","",72207,76990,72365,"",69531,"",68295,68449,"",70196,"","","",67301,67123,67081,"","",68412
Mansion Outdoors,"","","","","",172380,180265,165720,"",162615,"",155905,156878,"",160774,"","","",154694,165449,"","","",158375
Mansion Indoors,"","","","","",163323,165090,158550,"","","",184404,"","",152105,"","","",159598,144698,"","","",152366
Hood 2,"","","","","",35445,15855,30936,"","","","","","",28157,"","","",16369,30298,"","","",15227
Junkyard,"","","","","",119544,106067,99477,"","","","","","",105896,"","","",97366,108090,"","","",92569
Meth Lab,"","","","","",141128,142502,"","","","","","","",131655,"","","",131133,127921,"","","",127840
Hood 3,"","","","","",31989,27306,"","","","","","","",29191,"","","",30567,27633,"","","",30710
Chinatown,"","","","","",229897,215335,"","","","","","","",188319,"","","",173962,"","","","",164524
Parking Garage,"","","","","",293968,219234,"","","","","","","",196748,"","","",169644,"","","","",208728
Subway,"","","","","",85096,77036,"","","","","","","",76785,"","","",72103,"","","","",68462
Train Car,"","","","","",81631,64590,"","","","","","","",66869,"","","",65047,"","","","",69048
Subway 2,"","","","","",179327,158116,"","","","","","","",168439,"","","",127582,"","","","",162345
Hood 4,"","","","","",58347,44313,"","","","","","","",30239,"","","",27504,"","","","",30324
Slums,"","","","","",102473,84180,"","","","","","","",86929,"","","",95265,"","","","",78175
Water Front,"","","","","",223622,196032,"","","","","","","",126978,"","","",128012,"","","","",136529
Hood 5,"","","","","",54103,43136,"","","","","","","",26046,"","","",36690,"","","","",41328
Morgue,"","","","","",161111,128489,"","","","","","","","","","","",111413,"","","","",131276
Hood 6,"","","","","",14968,33542,"","","","","","","","","","","",33797,"","","","",30573
Meatpackin' Plant,"","","","","",265415,220373,"","","","","","","","","","","",290255,"","","","",237255
Hood 7,"","","","","",20901,32668,"","","","","","","","","","","",32481,"","","","",30828
Docks,"","","","","",128318,104448,"","","","","","","","","","","","","","","","",107314
Water Front 2,"","","","","",240349,142310,"","","","","","","","","","","","","","","","",142055
