Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Beach,76552,62546,50913,43935,44405,59568
Pipe,60382,61001,65683,53451,54714,55450
Bianco 1 (2),310817,"",287659,263012,291818,246808
Coconut Clip,39113,"",42977,"",80562,74852
Boxes,140789,"","","",131026,176613
Bell (3),121076,"","","",123176,83691
Pianta 1 (5),463068,"","","","",249811
Pianta 2 (9),206771,"","","","",282880
Pianta 3 (12),143917,"","","","",144007
Pianta 4,160466,"","","","",151718
Chuckster (13),193493,"","","","",62975
Ricco 1 (17),244678,"","","","",284071
Ricco 2 (18),310398,"","","","",268992
Ricco 3 (20),84014
Ricco 4,546281
Dump,34852
