Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
freedom,"","","","","","","","","","","","","","","","","","","","","","","","",284329
countdown,"","","","","","","","","","","","","","","","","","","","","","","","",442535
insane,"","","","","","","","","","","","","","","","","","","","","","","","",397268
escape,"","","","","","","","","","","","","",182589,"","","","","","","","","","",178947
museum,"","","","","","","","","","","","","",287087,"","","","","","","","","","",274479
reluctant,"","","","","","","","","","","","","",828923,"","","","","","","","","","",69318
confusion,"","","","","","","","","","","","","",671935,"","","","","","","","","","",665304
death,"","","","","","","","","","","","","",62630,"","","","","","","","","","",62842
zending,"","","","","","","","","","","","","",218567,"","","","","","","","","","",215206
games,"","","","","","","","","","","","","",909276,"","","","","","","","","","",573696
apartment,"","","","","","","","","","","","","",69578,"","","","","","","","","","",369446
choice,"","","","","","","","","","","","","",718406,"","","","","","","","","","",723613
