Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms)
Safalaan,"","","","",304199,159009,"","","","",155398,155981,153581,"","",154795,154193,154800,"","",156596,154787,"","",154786,152965,154783,155390,"",155414,154190,155380,153579,152995,"","","",155357,153605,154189,"",154195,154204,154177,152997,"","",154197,153594,154151,152969,"",153594,152369,925,153589,154176,152392,"",153569,154776,153580
Harpert,"","","","","","","","","","","",115206,114603,"","",110401,117593,110394,"","","",113410,"","",112217,"",111024,112224,"",111613,114598,"",115216,"","","","","",109811,108020,"",110997,109221,46205,46203,"","",46189,46191,46200,46206,"",46197,46204,388,46215,46195,46199,"",46205,46199,46198
Window,"","","","",56407,65998,"","","","",58218,58213,58222,"","",58207,117613,58218,"","","",58202,"","",58197,"","",58819,"",56414,58225,"",59419,"","","","","",59397,55196,"",58813,57598,56409,59405,"","",58808,58798,58216,59394,"",59412,55219,435,59405,55809,58816,"",57025,59422,55202
Safalaan,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240038,"","",239442,"",238221,238227,"",198623,197431,"","",195033,195635,"",201599,196808,198024
Flaygian,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15596,"",15600,15600,"",15601,16182,"","",14418,15600,"",15020,15600,15600
Safalaan,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13795,"",13200,13799,"",13800,14415,"","",13201,13200,"",13198,13218,13198
Safalaan (give note),"","","","",93620,106814,"","","","",97210,116400,94225,"","",101999,"",94207,"","","",94822,"","",96039,"","",98418,"",90629,95400,"",91814,"","","","","",91804,92408,"","",97218,291639,92414,"","",97214,"",92410,90619,"",90619,91209,"","",89997,92417,"",100826,91812,91227
Start fight 1,"","","","",114608,126018,"","","","",122997,106231,105638,"","",180044,"",107439,"","","",104994,"","",107995,"","",107416,"",105603,105020,"",104428,"","","","","",103806,104430,"","",106218,128407,104999,"","",105609,"",105016,105017,"",106209,105012,"","",104433,104404,"",104480,105008,104391
Abomination,"","","","",76202,62398,"","","","",61821,77400,65377,"","",57602,"",70790,"","","",78020,"","",63625,"","",56414,"",70812,"","",63613,"","","","","",73204,72604,"","",72017,"",69602,"","",49206,"",66018,56388,"",49204,78014,"","",73215,72624,"",63615,66010,78016
Safalaan (ral's),"","","","",75008,75613,"","","","",74402,72609,74410,"","",74412,"",67798,"","","",70820,"","",69588,"","",68406,"",68409,"","",70213,"","","","","",69622,68391,"","",68400,"",67827,"","",75600,"",67791,83416,"",69610,67816,"","",69589,67804,"",68407,82217,67812
Safalaan (flail made),"","","","",25800,22800,"","","","",19800,21001,25199,"","",214829,"",23401,"","","",20382,"","",19820,"","",18600,"",18600,"","",19800,"","","","","",20999,19200,"","",17400,"",17400,"","",21721,"",18605,18003,"",19199,18000,"","",20402,19798,"",17400,18599,20401
Start fight 2,"","","","",59409,57617,"","","","",52804,57004,54013,"","",46194,"",49219,"","","",48610,"","",46193,"","",47411,"",48008,"","",45649,"","","","","",46804,46821,"","",46214,"",47396,"","",47277,"",46807,46800,"",46816,48598,"","",57005,48019,"",46819,47416,46213
Ranis Drakan,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318051,"","",393658,312639,"",361858,"",253233
Safalaan (ral's),"","","","",52222,51627,"","","","",69021,51009,51017,"","",51025,"","","","","",51623,"","",51021,"","",49813,"",49841,"","",53418,"","","","","","",50406,"","",49824,"",49820,"","",49811,"","",49237,"",51600,49803,"","","",49802,"",50477,"",49816
