Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms)
小さな森,117551,127077,"","","","","",104734,"","","","","","","","","","","","","",114847,"","","","","","","",102670,"","","","","","","","","","","","",103582,"","","","","","","","","","","","","","","","","","","","","","","","","",103496
電磁波の洞窟～1F,,361287,"","","","","",346738,"","","","","","","","","","","","","",330023,"","","","","","","",338386,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",322679
電磁波の洞窟～5F,,31039,"","","","","",37063,"","","","","","","","","","","","","",30749,"","","","","","","",36924,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36358
依頼１,519346,167493,"","","","","",141565,"","","","","","","","","","","","","","","","","","","","","",141396,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140637
ハガネ山～1F,,124542,"","","","","",,"","","","","","","","","","","","","","","","","","","","","",104091,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98377
ハガネ山～8F,148690,"","","","","","",147726,"","","","","","","","","","","","","","","","","","","","","",59705,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55536
エアームド,36189,"","","","","","",36119,"","","","","","","","","","","","","","","","","","","","","",33427,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33873
依頼２,268453,"","","","","","",259071,"","","","","","","","","","","","","","","","","","","","","",259341,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257601
依頼３,82514,"","","","","","",81755,"","","","","","","","","","","","","","","","","","","","","",82384,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81606
怪しい森～1F,,"","","","","","",102590,"","","","","","","","","","","","","","","","","","","","","",84649,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108758
怪しい森～12F,177188,"","","","","","",71551,"","","","","","","","","","","","","","","","","","","","","",76033,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77468
イジワルズ,34715,"","","","","","",34757,"","","","","","","","","","","","","","","","","","","","","",34174,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34438
沈黙の谷～1F,,"","","","","","",163703,"","","","","","","","","","","","","","","","","","","","","",145607,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140378
沈黙の谷～9F,205335,"","","","","","",59375,"","","","","","","","","","","","","","","","","","","","","",57623,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56909
雷鳴の山～1F,,"","","","","","",129654,"","","","","","","","","","","","","","","","","","","","","",132193,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134633
雷鳴の山～10F,191531,"","","","","","",63103,"","","","","","","","","","","","","","","","","","","","","",60479,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61920
