Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Die,"","","",259050,"",270810,267870,268416,285710,"","","","",264434
Sanctuary,"","","",231095,"",225314,228918,226829,229901,"","","","",227776
Eastern Palace,"","","",368543,"",375701,"",,"","","","","",368409
Pegasus Boots,"","","","","","","",
Tower of Hera,"","","",500859,"","","",920695,"","","","","",323568
House of Gales,"","","",469839,"","","",446288,"","","","","",438436
Quick Equip,"","","",234601,"","","",353524,"","","","","",229530
Enter Lorule,"","","",422391,"","","",422457,"","","","","",423951
Swamp Palace,"","","",314575,"","","",269765,"","","","","",293577
"""Desert"" Palace","","","",133491,"","","",189184,"","","","","",122824
Skull Woods,"","","",446081,"","","",460367,"","","","","",476717
Ice Ruins,"","","","","","","",258551,"","","","","",372717
Dark Palace,"","","","","","","",417381,"","","","","",415445
Turtle Rock,"","","","","","","",401964,"","","","","",272617
Theives Hideout,"","","","","","","",551064,"","","","","",557524
Trials Skip,"","","","","","","",181017,"","","","","",222872
Yugaganon,"","","","","","","","","","","","","",325441
