Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Bjorn,"","",415022,438886,367968
Jimmy,"","","","",511549
Kat Tut,"","","","",578446
Splork,"","","","",519525
Claude,"",740504,"","",523055
Renfield,"",,"","",551134
Tula,"",1282185,408740,436525,501229
Warren,"",784794,795867,619248,586190
Cinderbottom,"",546296,474855,471459,596423
Master Hu,"",653977,711849,502155,420533
Master Levels,"",989781,568343,573908,450389
-35 Oranges,"",503870,683009,392098,577239
-45 Oranges,"",637849,585352,703420,863722
-55 Oranges,"",806026,546054,389691,1040884
-Duels,"",494551,535167,932527,529366
-Serious Dueling,"",510151,916396,1228288,1068677
-Duel to the Death,"",1445369,1352321,535388,1060716
-Multi-level,"","",2087357,3180575,2800026
-Tri-level Duels,"","",3731889,3493064,1504305
-Multi-level Score,"","",1427589,1268797,1597143
-Insane Challenges,"","",3081465,"",4761155
{Challenges} Cleanup Scores + Clears,"",7783613,7911067,6874682,2925854
