Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms)
Container Ride,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",344050,336782,343218,337418,"","","",339618,"","","","","",339481,"",340726,"","","","",348094,"",341980,"","",342108,"",341555,339832,348225,339973,341529,340204,349704,341353,"",341433,341373,342683,341162,347895,346774,341042,"",346909,342099,"",346463,"",345592,"",67059,60057,59964,60497,65539,60061,60190,59810,58408,59872,60179,"","",60325,60013,351111,"",341359,"","",342827,"",341489,341108
Portal Carousel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51796,51205,49786,"","",50455,50331,"",50577,50920,50387,50422,50986,50864,51349,49968,50954,"",51709,50959,51970,52408,"","","","",51235,"",50434,49839,"","",50473,51468,"","",51635,51979,"",51720,"",51078,51741,51227,51718,"","",51844,"",52127,48890,50582,49810,49864,49864,"","",53872,"","","",50417,49922,50646,"",50502,"",51368,51910,"",53382,"",50052,"",50432,51731,"",51532,"",50307,49787,49900,"","","","",53542,50175,"","",51895,51281,50307,"",50723,"",50306,"",51813,"",50325,"","",49326,"","","","","",53529,53245,53944,51719,52582,56341,52641,"",53881,"",52411,54501,53303,54405,53743,53721,"","",52854,53978,53272,52596,"","","","","","","","","","","",51854,"","","","",51356,"",52388,"","",51161,"",51007,50478,50403,50310,49849,51582,51201,50777,"",49564,49796,52420,49781,50402,"",55262,"","","","",49987,"",50133,"",49489,"",50724,50933,52928,50415,52727,49125,49513,49342,50175,"","","",50294,54474,"",50532,"","",49892,"",51064,50029
Portal Gun,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53040,54612,52379,"","",52524,51730,"",52642,53422,52062,52409,53964,52937,53332,51964,53033,"",53276,51466,53077,53074,"","","","","","",51825,52263,"","",52151,53951,"","",55321,52784,"",53379,"",54753,53271,54738,53312,"","",53069,"","","","","",52547,52027,"","",53486,"","","",53644,51653,51890,"",52131,"",53316,53459,"",52856,"",52623,"",52698,53379,"",52998,"",52305,53280,55633,"","","","","",52683,"","",55478,53409,52532,"",52292,"",52179,"",54694,"","","","",52578,"","","","","",53072,62228,53424,54343,53794,56342,65215,"",54609,"",53142,"",52931,53368,52991,53371,"","",53572,53767,53374,54087,"","","","","","","","","","","",62338,"","","","",62108,"",56513,"","",54166,"",62215,52949,53192,52757,51854,52886,54490,52198,"",53822,52276,52526,54723,51922,"",52245,"","","","",52797,"",53234,"",52225,"",51866,52775,"",52524,52728,52011,52886,51326,52631,"","","",52494,51667,"",51746,"","",53207,"",52255,52044
Smooth Jazz,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45256,43402,40069,"","",41382,40515,"",42461,44585,50679,46556,41273,49765,42745,41133,44094,"",48027,42518,40945,41561,"","","","","","","",48131,"","",42863,40547,"","",40632,47464,"",47984,"",43103,41492,40569,40336,"","",40763,"","","","","",42008,42490,"","",40676,"","","",46652,40975,40707,"",47408,"",41625,46591,"",45876,"",42479,"",42702,49418,"",44537,"",44012,39752,43634,"","","","","",43886,"","",43290,46533,39876,"",43223,"",41853,"",43453,"","","","",40756,"","","","","",42007,42420,58594,39785,46233,48537,41446,"",41947,"",40787,"",49685,43645,43564,44664,"","",40360,41337,44255,45194,"","","","","","","","","","","",41958,"","","","",44276,"",46131,"","",53183,"",43109,45907,43198,43277,42931,44180,41308,44164,"",45287,49497,42617,44101,39634,"",46531,"","","","",46729,"",49227,"",44365,"",41948,47063,"",46938,40070,44512,45425,40325,44336,"","","",43272,46644,"",50060,"","",45946,"",54739,40822
Cube Momentum,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34610,36712,37047,"","",35612,35136,"",44747,41790,36828,35954,41362,35561,37317,35049,43175,"",37299,34477,35533,38155,"","","","","","","","","","",43604,35256,"","",35366,36468,"",34832,"",34460,35263,37505,36731,"","",34880,"","","","","",35085,37645,"","",34976,"","","","",41403,36054,"",35591,"",36391,34568,"","","",39027,"",37919,38978,"",37758,"",47501,38599,34899,"","","","","",35502,"","",38442,34994,37155,"",35479,"",40797,"","","","","","","","","","","","",35752,34895,44505,34767,37080,35164,35315,"",34777,"",40691,"",45682,35304,38343,34812,"","",36954,36862,35853,43332,"","","","","","","","","","","",35570,"","","","",34975,"",34353,"","",35552,"",43866,34930,35351,44396,38873,42792,40606,37297,"",35896,35818,34924,55131,36354,"",35384,"","","","",35250,"",35602,"",34332,"",42685,34121,"",34636,42162,35486,36333,36052,35210,"","","",37926,35878,"",37299,"","",41247,"",34679,34696
Future Starter,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56129,50311,"","",58625,51034,"",55830,"",49699,49579,51658,63793,"","",49286,"","","","","",62342,49520,"","",61269,"","","","",51851,49808,"",61605,"",50366,56164,"","","",50498,"",50064,52298,"","","",49745,59604,59667,"","","","","",54112,"","",51203,52003,49961,"","","",52415,"","","","","","","","","","","","",52746,51720,51451,52619,60061,55915,57239,"",52933,"",50362,"",54782,50020,56705,61846,"","",55460,53031,54273,51137,"","","","","","","","","","","",68032,"","","","",56926,"",47501,"","",53399,"",47268,53269,52712,55129,48688,65787,48486,51184,"",56358,53614,47081,"",62086,"",47621,"","","","",52766,"",49641,"",50657,"",52257,46004,"",52620,50899,52135,48796,48846,59186,"","","",46534,46753,"",55564,"","",51618,"",47968,49400
Secret Panel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83990,81293,"",82479,81810,90229,"",82298,"",93869,"","","","",83323,"",97928,"",83895,"",82913,82381,"",95071,99807,89374,93350,82254,85442,"","","",82212,114085,"",98097,"","",82106,"",82727,93073
Wakeup,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182858,184477,"","",184090,184517,"",185228,"",183869,182495,183341,"","","","","","","","","","",184761,"","","","","","","","","","","","",185142,183870,"","","",181041,"",183721,"","","","",183196,184972,181557,"","","","","",182777,"","",184241,183653,183831,"","","","","","","","","","","","","","","","",186920,184876,184414,182300,184648,182235,"","","","",183599,"",184623,184859,185114,183490,"","",182787,184207,186721,183722,"","","","","","","","","","","",183952,"","","","","","",182739,"","",184716,"",184811,183720,"","",183050,"",184552,183954,"",183830,182612,182192,"",182895,"",183361,"","","","",182231,"",183817,"",183831,"",181457,182033,"",185372,183598,181395,"",182241,182627,"","","",182455,182316,"",182302,"","",182812,"",182846,181036
Chapter 1 (Incinerator),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74594,"",101715,"","","",75549,"","",75258,"",74094,74647,76651,100948,80023,72286,"",76226,76934,108205,72715,"","","","","","","","","","",74623,82876,"","",78235,76408,"",76771,"",88424,74661,74995,"","","","","","","","","","",76976,"","","","","","","","","","","","","",73838,"","","",86900,"",84601,"","","","",81523,72862,90349,"","","","","",81096,"","",80175,82494,77746,"","","","","","","","","","","","","","","","",75358,76438,96062,74821,77707,76651,"","","","",75805,"",79487,80914,76281,76609,"","",80223,78471,"",74755,"","","","","","","","","","","",73663,"","","","","","",75551,"","",82992,"",101308,78264,"","",79670,"",97970,77230,"",74687,81683,83709,"",74854,"",75964,"","","","",72203,"",74167,"",75297,"",102087,75624,"",76920,86531,80169,"",81527,73429,"","","",74385,75988,"",74865,"","",73638,"",81988,76703
Laser Intro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44707,"",29567,"","","",28658,"","",42805,"",29234,29789,38655,28448,37286,40034,"",28873,38681,28859,28735,"","","","","","","","","","",29126,28961,"","",29570,40671,"",47785,"",45929,29064,44825,"","","","","","","","","","",30175,"","","","","","","","","","","","","",38935,"","","",29302,"",29443,"","","","",30640,37876,29513,"","","","","","","","",40194,"",28831,"","","","","","","","","","","","","","","","",41682,29061,52382,40853,36944,29087,"","","","",29041,"",37629,28880,29446,42761,"","",41735,39478,"",36296,"","","","","","","","","","","",51541,"","","","","","",30842,"","",28969,"",50790,51244,"","",36719,"",30587,29084,"",28820,29794,37214,"",46485,"",28992,"","","","",56790,"",28746,"",28853,"",28892,28695,"",30019,28503,28718,"",29078,30025,"","","",37217,29058,"",28877,"","",29385,"",29007,28828
