Attempt #,Realtime (ms),Gametime (ms)
259,0,0
258,4426454,3958884
257,0,0
256,4521007,4053817
255,0,0
254,0,0
253,4617063,4119184
252,0,0
251,4607981,4065850
250,4330134,4124350
249,0,0
248,0,0
247,0,0
246,4271569,4084583
245,4398470,4204884
244,0,0
243,0,0
242,0,0
241,4390803,4171250
240,0,0
239,4341258,4147216
238,0,0
237,0,0
236,0,0
235,0,0
234,4665642,4145483
233,0,0
232,4748514,4253317
231,0,0
230,0,0
229,0,0
228,0,0
227,4669033,4195884
226,0,0
225,4744230,4264417
224,0,0
223,0,0
106,0,0
105,0,0
104,0,0
103,0,0
102,0,0
101,0,0
100,0,0
99,0,0
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,4480659,4010083
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,4488211,4044100
59,0,0
58,4620163,4162517
57,0,0
56,0,0
55,0,0
54,0,0
53,5082518,4510634
52,0,0
51,5284568,4732166
50,0,0
49,5373635,4653717
48,0,0
47,0,0
46,0,0
45,0,0
44,5487384,4828301
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,5146836,4583767
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,5302131,0
15,5633516,0
14,0,0
13,5271466,0
12,0,0
11,5627658,0
10,0,0
9,0,0
8,0,0
7,5352631,0
6,0,0
5,5632284,0
4,0,0
3,5385123,0
2,5414922,0
1,0,0
222,4679658,4209149
221,4609053,4157716
220,0,0
219,0,0
218,0,0
217,0,0
216,4697475,4237884
215,0,0
214,0,0
213,4935517,4446550
212,4866369,4385284
211,0,0
210,0,0
209,0,0
208,0,0
207,5167400,4672284
206,0,0
205,0,0
204,0,0
203,0,0
202,0,0
201,0,0
200,0,0
199,0,0
198,0,0
197,0,0
196,0,0
195,0,0
194,0,0
193,0,0
192,0,0
191,0,0
190,0,0
189,0,0
188,0,0
187,0,0
186,0,0
185,0,0
184,0,0
183,0,0
182,0,0
181,0,0
180,0,0
179,0,0
178,0,0
177,0,0
176,0,0
175,0,0
174,0,0
173,0,0
172,0,0
171,0,0
170,0,0
169,0,0
168,0,0
167,0,0
166,0,0
165,0,0
164,0,0
163,0,0
162,0,0
161,0,0
160,0,0
159,0,0
158,0,0
157,0,0
156,0,0
155,0,0
154,0,0
153,0,0
152,0,0
151,0,0
150,0,0
149,0,0
148,0,0
147,0,0
146,0,0
145,0,0
144,0,0
143,0,0
142,0,0
141,0,0
140,0,0
139,0,0
138,0,0
137,0,0
136,0,0
135,0,0
134,0,0
133,0,0
132,0,0
131,0,0
130,0,0
129,0,0
128,0,0
127,0,0
126,0,0
125,0,0
124,0,0
123,0,0
122,0,0
121,0,0
120,0,0
119,0,0
118,0,0
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,0,0
110,0,0
109,0,0
108,0,0
107,0,0
