Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Act 1,"",207579,215820,183043,186388,"","",172584,"",178684,180319
Act 2-1,"",428075,345994,323489,324084,"","",296558,"",325834,291632
Act 2-2,"",702168,603925,617277,517644,"","",527278,"",513023,465751
Act 2-3,"",768452,716723,554566,586786,"","",496487,"",496766,511126
Act 3-1,"",663866,622012,498446,505730,"","",487081,"",509918,445424
Act 3-2,"",729179,682796,681924,0,"","",605762,"",510759,528350
Act 3-3,"",1213265,997853,783953,1393638,"","",819993,"",665939,662931
Act 4-1,"",386066,280659,236059,225740,"","",227485,"",225603,183373
Act 4-2,"",222787,246132,214436,173972,"","",165139,"",174062,162682
Act 4-3,"",201701,158973,171933,156006,"","",138173,"",124836,118889
Act 4-4,"",798937,740210,665604,628756,"","",614029,"",542358,581309
Act 4-5,"",819057,707595,712864,655867,"","",621004,"",559597,624812
Act 4-6,"",924905,747123,712325,748426,"","",664860,"",636884,586309
Act 5,"",1185720,1104299,856568,823665,"","",777185,"",731531,757121
