Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Vengeful Spirit,287763,290609,282102,279980,267387,276716,266829,272616,"",267617,273425,"",281045,270127,"",266884,272303,280465,270021,291754,277846,273565,272674,273817,274844,268164
Mothwing Cloak,"","","","","","","","","","","","","","","","","",365556,383927,354509,336760,"",369944,350060,342758,342716
Mantis Claw,257906,"",245107,"",197882,231252,203349,209581,"","",208543,"",185569,"","",215271,"",202416,358686,202349,178364,"",213019,190842,188567,194539
Gruz Mother,109058,"",108234,"",106959,106820,103658,102294,"","",100485,"",107869,"","",90814,"",88953,92792,90073,89047,"",89908,100015,101872,109932
Dream Nail,230037,"",261761,"",455310,195731,195214,208521,"","",207394,"",204424,"","",192562,"",240043,215272,212235,374458,"",200640,193904,204306,195639
Lurein,849400,"",808307,"",636635,859758,591021,542435,"","","","","","","",735522,"","",1003110,798987,519898,"",893663,881136,638796,493414
LunaLantern,,"",,"",,"",,,"","","","","","","",,"","","",256295,245311,"",264437,238006,258921,263206
Crystal Heart,798618,"",779703,"",731813,"",600551,646575,"","","","","","","",606372,"","","",336124,"","",318592,309696,545123,220596
Monomon,1813118,"",470908,"",562305,"",485540,418898,"","","","","","","",380147,"","","",570316,"","",324242,360464,353111,345772
Herrah,605621,"",730454,"",539491,"",683388,604326,"","","","","","","","","","","",501537,"","",510055,524999,466886,648652
Hollow Knight,836256,"",730483,"",1079788,"",596340,1084406,"","","","","","","","","","","",592386,"","",581952,920468,380443,398277
