Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms)
Training Grounds,"","","","","","","","","","","","","",400080,"","",369972,"","","",368888,368646,368724,370172,"",368201,,"","","",368271,"",376981,"",369148,"","","","","","",,"","",370822,"","","","",367982,"","","","","","","","",367670,"","",369595,"","","",377593,368235,"","",368329,368005,"","",368684,"","","","","",368785,367788,367534,"","","",366974,"",368594,"",367293,"","","","","","",370305,"",368907,366937,"","",368455,"",368980,"","","","","","",382281,"","",367415
Enter Japes 1,"","","","","","","","","","","","","",107567,"","",106643,"","","",117954,115841,111995,104789,"",116000,473135,"","","",112400,"",119440,"",104990,"","","","","","",486327,"","",105389,"","","","",111535,"","","","","","","","",118443,"","",104691,"","","",110164,115321,"","",115388,103479,"","",104344,"","","","","",110640,117614,104938,"","","",103413,"",104589,"",116882,"","","","","","",109996,"",110698,108482,"","",104128,"",105328,"","","","","","",106335,"","",103737
Exit Japes 1,"","","","","","","","","","","","","",512813,"","","","","","",476533,446698,464606,452755,"","",463332,"","","","","","","",,"","","","","","","","","","","","","","",482299,"","","","","","","","",451298,"","",438771,"","","","",441531,"","","",433990,"","","","","","","","",460167,457779,438596,"","","",433854,"","","",457762,"","","","","","","","",440110,441051,"","",450232,"",465887,"","","","","","","","","",438981
Enter Aztec,"","","","","","","","","","","","","",265769,"","","","","","",,161849,159841,164074,"","",163347,"","","","","","","",658707,"","","","","","","","","","","","","","",158439,"","","","","","","","",162077,"","",159450,"","","","",160898,"","","",161802,"","","","","","","","",159816,161545,162563,"","","",159954,"","","",160031,"","","","","","","","",159293,160067,"","",163000,"",159462,"","","","","","","","","",
Exit Aztec,"","","","","","","","","","","","","",1067335,"","","","","","",1109863,900391,994992,860302,"","",852848,"","","","","","","",953425,"","","","","","","","","","","","","","",924966,"","","","","","","","",876234,"","",760444,"","","","",870951,"","","",813783,"","","","","","","","",798590,"",851137,"","","",900773,"","","","","","","","","","","","",832356,861635,"","",823552,"","","","","","","","","","","",966205
Enter Factory,"","","","","","","","","","","","","",217906,"","","","","","",181489,"",189814,176297,"","",207002,"","","","","","","",180591,"","","","","","","","","","","","","","",220476,"","","","","","","","",206665,"","",180602,"","","","",175108,"","","",192950,"","","","","","","","",205487,"",195374,"","","",202292,"","","","","","","","","","","","",220069,183675,"","",191302,"","","","","","","","","","","",176506
Exit Factory,"","","","","","","","","","","","","",,"","","","","","",,"",,,"","",,"","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",,"","","","","","","","",,"","","","","","","","",827998,"",937963,"","","",879484,"","","","","","","","","","","","",1112825,908561,"","",880017,"","","","","","","","","","","",869085
Enter Japes 2,"","","","","","","","","","","","","",1074208,"","","","","","",1072521,"",882427,,"","",940108,"","","","","","","","","","","","","","","","","","","","","","",964566,"","","","","","","","","","","",1051396,"","","","","","","","",991969,"","","","","","","","",58911,"",59233,"","","",57989,"","","","","","","","","","","","",60514,67655,"","",61939,"","","","","","","","","","","",62255
Exit Japes 2,"","","","","","","","","","","","","",617620,"","","","","","",428161,"",402807,1317711,"","",,"","","","","","","","","","","","","","","","","","","","","","",427830,"","","","","","","","","","","",482647,"","","","","","","","",409297,"","","","","","","","",443093,"",399767,"","","",428345,"","","","","","","","","","","","",419668,408173,"","","","","","","","","","","","","","",426116
Enter Galleon,"","","","","","","","","","","","","",130543,"","","","","","",118170,"",112051,110338,"","",590943,"","","","","","","","","","","","","","","","","","","","","","",115506,"","","","","","","","","","","",112197,"","","","","","","","",114089,"","","","","","","","",111678,"",112345,"","","",120537,"","","","","","","","","","","","",119914,112274,"","","","","","","","","","","","","","",109505
Exit Galleon,"","","","","","","","","","","","","",889465,"","","","","","",737616,"",695766,710320,"","",749644,"","","","","","","","","","","","","","","","","","","","","","",709861,"","","","","","","","","","","",682280,"","","","","","","","",721977,"","","","","","","","",767105,"",710384,"","","",734010,"","","","","","","","","","","","",698027,687654,"","","","","","","","","","","","","","",704329
Enter Fungi,"","","","","","","","","","","","","","","","","","","","",319997,"",272790,290609,"","",293010,"","","","","","","","","","","","","","","","","","","","","","",280088,"","","","","","","","","","","",323029,"","","","","","","","",278150,"","","","","","","","",285477,"",278632,"","","",299703,"","","","","","","","","","","","",305496,281350,"","","","","","","","","","","","","","",283486
