Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
-Part 1: Outside the Captain's Quarters,"","","","","","","","","","","","","",245775
-Part 2: Inside the Captain's Quarters,"","","",97277,"","",97384,97213,"","","",97051,98060,97146
-Part 3: Inside the Captain's Quarters,"","","",98471,"","",98469,98423,"","","",97937,98375,98249
{X. The End}Part 4: Inside the Captain's Quarters,"","","",108328,"","",108110,107702,"","","",108088,108033,107862
-Part 8: On the Main Deck,"","","",136625,"","",136921,136798,"","","",136352,136715,136701
-Part 7: On the Main Deck,"","","",109268,"","",108705,108048,"","","",107813,107781,108910
-Part 6: On the Main Deck,"","","",134424,"","",136813,134561,"","","",134330,134080,134187
-Part 5: On the Gun Deck,"","","",103686,"","",97331,96226,"","","",96497,96235,96112
-Part 4: On the Gun Deck,"","","",112645,"","",111935,112043,"","","",111856,114876,112044
-Part 3: On the Gun Deck,"","","",106106,"","",115829,106118,"","","",106128,106065,105930
-Part 2: On the Bow,"","","",122368,"","",118384,122556,"","","",128015,116323,114400
{VII. The Doom}Part 1: On the Main Deck,"","","",122374,"","",122257,122370,"","","",122629,122254,122235
-Part 6: In the Midshipmen Cabin,"","","",205416,"","",160112,180629,"","","",154857,154655,154503
-Part 5: On the Aft Gun Deck,"","","",107015,"","",107388,106830,"","","",106593,105877,107015
-Part 4: On the Aft Gun Deck,"","","",128348,"","",128305,128592,"","","",128380,128455,128297
-Part 3: On the Stern Deck,"","","",110997,"","",108995,109110,"","","",109090,109072,108905
-Part 2: On the Stern Deck,"","","",112789,"","",112630,113203,"","","",112467,112537,113354
{IX. Escape}Part 1: In the Officer's Mess,"","","",144460,"","",143936,144334,"","","",143787,143405,144085
-Part 3: On the Orlop Deck,"","","",166003,"","",0,166216,"","","",164563,165112,163925
-Part 2: In the Surgeon's Room,"","","",132513,"","",0,132592,"","","",132076,132203,132014
{II. A Bitter Cold}Part 1: On the Gun Deck,"","","",114890,"","",0,115392,"","","",114913,114877,115670
-Part 7: In the Port Walk,"","","",135939,"","",0,132251,"","","",131787,132239,131880
-Part 6: On the Orlop Deck,"","","",112952,"","",0,112500,"","","",112475,112735,112344
-Part 5: On the Orlop Deck,"","","",111393,"","",0,110896,"","","",110890,112009,110687
-Part 4: On the Orlop Deck,"","","",114702,"","",0,113262,"","","",113062,113050,113156
-Part 3: On the Gun Deck,"","","",117146,"","",0,116194,"","","",115794,114938,116286
-Part 2: On the Main Deck,"","","",107293,"","",0,105664,"","","",105727,105330,105451
-Part 1: In the Rigging,"","","",104739,"","",0,106122,"","","",104774,104774,104746
{VI. Soldiers of the Sea}Part 8: On the Cargo Deck,"","","",109795,"","",1334821,107866,"","","",106019,104441,104721
-Part 2: On the Cargo Deck,"","","",142189,"","",119481,117342,"","","",116674,116911,116162
{I. Loose Cargo}Part 1: On the Cargo Deck,"","","",96360,"","",97455,99587,"","","",97876,96294,96405
-Part 4: On the Cargo Deck,"","","",151064,"","",151578,154173,"","","",151002,149598,149606
-Part 3: On the Orlop Deck,"","","",108435,"","",108703,108400,"","","",108457,108828,109314
-Part 2: On the Gun Deck,"","","",120203,"","",120972,120702,"","","",120263,120171,120049
{V. Unholy Captives}Part 1: On the Main Deck,"","","",134835,"","",130106,130202,"","","",129935,130098,130092
-Part 6: Off the Port Side,"","","",154730,"","",151439,151565,"","","",151781,151542,151999
-Part 5: On the Open Sea,"","","",109188,"","",108985,109156,"","","",108894,109327,109095
-Part 4: On the Open Sea,"","","",0,"","",126018,125924,"","","",130249,127057,125984
-Part 3: On the Open Sea,"","","",0,"","",93962,87633,"","","",86408,86166,86392
-Part 2: On the Open Sea,"","","",0,"","",102741,102634,"","","",102670,102703,102640
{IV. The Calling}Part 1: On the Open Sea,"","","",425061,"","",105920,106032,"","","",105862,105857,105954
-Part 3: Outside the First Mate's Window,"","","",142005,"","",131920,134077,"","","",131874,132178,131797
-Part 2: On the Main Deck,"","","",145624,"","",145650,145329,"","","",145268,145388,145282
{III. Murder}Part 1: On the Cargo Deck,"","","",132768,"","",133664,132627,"","","",132883,132719,132764
The End?,"","","",212860,"","",226384,208203,"","","",207429,207688,207503
