Attempt #,Realtime (ms),Gametime (ms)
1331,2591109,0
1330,0,0
1329,0,0
1328,0,0
1327,0,0
1326,0,0
1325,0,0
1324,0,0
1323,0,0
1322,0,0
1321,0,0
1320,0,0
1319,0,0
1318,0,0
1317,0,0
1316,0,0
1315,0,0
1314,0,0
1313,0,0
1312,0,0
1311,0,0
1310,0,0
1309,0,0
1308,0,0
1307,0,0
1306,0,0
1305,0,0
1304,0,0
1303,0,0
1302,0,0
1301,0,0
1300,0,0
1299,0,0
1298,0,0
1297,0,0
1296,0,0
1295,0,0
1294,0,0
1293,0,0
1292,0,0
1291,2676232,0
1290,0,0
1289,0,0
1288,2607219,0
1287,0,0
1286,0,0
1285,2652562,0
1284,0,0
1283,0,0
1282,0,0
1281,2609680,0
1280,0,0
1279,0,0
1278,0,0
1277,0,0
1276,0,0
1275,0,0
1274,0,0
1273,0,0
1272,0,0
1271,0,0
1270,2707424,0
1269,2619315,0
1268,0,0
1267,2638984,0
1266,0,0
1265,0,0
1264,0,0
1263,0,0
1262,0,0
1261,0,0
1260,0,0
1259,0,0
1258,0,0
1257,0,0
1256,2598982,0
1255,0,0
1254,0,0
1253,0,0
1252,0,0
1251,0,0
1250,0,0
1249,0,0
1248,0,0
1247,0,0
1246,0,0
1245,0,0
1244,0,0
1243,0,0
1242,0,0
1241,0,0
1240,0,0
1239,0,0
1238,0,0
1237,0,0
1236,0,0
1235,0,0
1234,0,0
1233,0,0
1232,0,0
1231,0,0
1230,0,0
1229,0,0
1228,0,0
1227,0,0
1226,0,0
1225,0,0
1224,0,0
1223,0,0
1222,0,0
1221,0,0
1220,0,0
1219,0,0
1218,0,0
1217,0,0
1216,0,0
1215,0,0
1214,0,0
1213,0,0
1212,0,0
1211,0,0
1210,0,0
1209,0,0
1208,0,0
1207,2604396,0
1206,0,0
1205,0,0
1204,0,0
1203,0,0
1202,0,0
1201,0,0
1200,0,0
1199,2624881,0
1198,0,0
1197,0,0
1196,0,0
1195,0,0
1194,0,0
1193,0,0
1192,0,0
1191,0,0
1190,0,0
1189,0,0
1188,0,0
1187,0,0
1186,0,0
1185,0,0
1184,0,0
1183,0,0
1182,0,0
1181,0,0
1180,0,0
1179,2706584,0
1178,0,0
1177,0,0
1176,0,0
1175,0,0
1174,2662607,0
1173,0,0
1172,0,0
1171,0,0
1170,0,0
1169,2623972,0
1168,0,0
1167,0,0
1166,0,0
1165,0,0
1164,0,0
1163,0,0
1162,0,0
1161,0,0
1160,0,0
1159,2667658,0
1158,2645467,0
1157,0,0
1156,0,0
1155,0,0
1154,0,0
1153,0,0
1152,2669706,0
1151,0,0
1150,0,0
1149,2722962,0
1148,2676635,0
1147,2767293,0
1146,0,0
1145,0,0
1144,0,0
1143,0,0
1142,0,0
1141,0,0
1140,2701189,0
1139,0,0
1138,0,0
1137,0,0
1136,0,0
1135,0,0
1134,0,0
1133,2677491,0
1132,0,0
1131,0,0
1130,0,0
956,0,0
955,0,0
954,0,0
953,0,0
952,2705937,0
951,0,0
950,0,0
949,0,0
948,0,0
947,0,0
946,0,0
945,0,0
944,0,0
943,2660374,0
942,0,0
941,0,0
940,0,0
939,0,0
938,0,0
937,0,0
936,0,0
935,0,0
934,0,0
933,0,0
932,0,0
931,0,0
930,0,0
929,0,0
928,2715359,0
927,0,0
926,0,0
925,0,0
924,0,0
923,0,0
922,0,0
921,0,0
920,0,0
919,0,0
918,0,0
917,2657107,0
916,0,0
915,0,0
914,0,0
913,0,0
912,0,0
911,0,0
910,0,0
909,2746538,0
908,2676906,0
907,0,0
906,0,0
905,0,0
904,0,0
903,0,0
902,0,0
901,0,0
900,0,0
899,0,0
898,2639136,0
897,2743729,0
896,0,0
895,0,0
894,0,0
893,0,0
892,0,0
891,0,0
890,0,0
889,0,0
888,0,0
887,0,0
886,0,0
885,2643794,0
884,0,0
883,0,0
882,0,0
881,0,0
880,2649986,0
879,0,0
878,0,0
877,0,0
876,0,0
875,0,0
874,0,0
873,0,0
872,0,0
871,0,0
870,0,0
869,0,0
868,0,0
867,2667162,0
866,0,0
865,0,0
864,0,0
863,0,0
862,2697582,0
861,0,0
860,0,0
859,0,0
