Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
Chapter 1 (part 1),130067,"","",134486,125143,128511,134650,"",125181,125342,129170,124703,"",124337,"","",124061,"","","",124054,125842,"",125749,"","","",123868,"","","","","","","",126334,123540,156803,"",145320,"","","",124634,"",125771
Pacman,28355,"","","",28034,28365,27319,"",42806,"",28219,25146,"",24759,"","",25086,"","","",23354,34751,"",23364,"","","",24726,"","","","","","","",25125,23597,29404,"",24804,"","","",23533,"",48235
Chapter 1 (part 2),274599,"","","",284157,"","","",256981,"",324085,249725,"",295136,"","",243629,"","","","",249735,"",236883,"","","",227103,"","","","","","","","",252931,346325,"",229767,"","","",325449,"",233331
Exor,99524,"","","",98717,"","","","","",99751,"","",98154,"","",103326,"","","","",104132,"",108789,"","","",101408,"","","","","","","","",98080,100663,"",102292,"","","",217877,"",97657
Chapter 2 (part 1),413202,"","","","","","","","","",436919,"","",391505,"","",404284,"","","","",378104,"",341331,"","","",340419,"","","","","","","","","","","",344885,"","","",394979,"",352975
Pirahna Plant,114735,"","","","","","","","","",49392,"","",71396,"","",50047,"","","","",45074,"",45945,"","","",44073,"","","","","","","","","","","",98858,"","","",45941,"",41628
Chapter 2 (part 2),383212,"","","","","","","","","",370703,"","",272085,"","",298151,"","","","",279047,"",279018,"","","",268119,"","","","","","","","","","","",257981,"","","",246613,"",265832
Chapter 3 (part 1),0,"","","","","","","","","",311723,"","",291717,"","",229950,"","","","",267012,"",246860,"","","",241580,"","","","","","","","","","","",244064,"","","",278072,"",224091
DJ Sray,819689,"","","","","","","","","",207608,"","","","","",189247,"","","","","","",219535,"","","",540098,"","","","","","","","","","","",191103,"","","",191303,"",190830
Chapter 3 (part 2),242497,"","","","","","","","","",120595,"","","","","",118049,"","","","","","",124718,"","","",146093,"","","","","","","","","","","",100734,"","","",102711,"",138700
Chapter 3 (part 3),206900,"","","","","","","","","",383430,"","","","","",209409,"","","","","","",227742,"","","",182024,"","","","","","","","","","","",183307,"","","",209978,"",176289
ItsBoshyTime,300246,"","","","","","","","","",235473,"","","","","",177258,"","","","","","",176712,"","","",197014,"","","","","","","","","","","",216093,"","","",225708,"",202412
Chapter 4 (part 1),162174,"","","","","","","","","",153997,"","","","","",97594,"","","","","","",96330,"","","",96151,"","","","","","","","","","","",139537,"","","",100017,"",102828
Big Boo,316837,"","","","","","","","","",172163,"","","","","",142294,"","","","","","",72722,"","","",83019,"","","","","","","","","","","",187186,"","","",70655,"",71877
Chapter 4 (part 2),278436,"","","","","","","","","",336517,"","","","","",253000,"","","","","","",230613,"","","",237395,"","","","","","","","","","","",230668,"","","",0,"",212771
gzaF,272051,"","","","","","","","","",286508,"","","","","",762950,"","","","","","",160976,"","","",153118,"","","","","","","","","","","",172045,"","","",439854,"",156833
