Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Dive to the Heart,445680,"","","","","","","","","","","","","","","",455376,450032,454678,443391,450669,451119,"",452489,447329,455599,"","","",455349,446506,446484,"",445266
Destiny Islands,376145,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",380019
Darkside 2,"","","","","","","","","","","","","","","","",171760,167741,"",176511,"",177111,"",174640,175075,180463,"","","",176968,197676,177295,"",168215
Leon,"","","","","","","","","","","","","","","","",144016,140737,"",134168,"",144812,"","",146072,151247,"","","",139340,140359,136620,"",141153
Guard Armor,"","","","","","","","","","","","","","","","",229232,220097,"",220287,"",216115,"","","",235487,"","","",242550,255203,235983,"",222516
Crank Tower,"","","","","","","","","","","","","","","","",451744,445903,"",437575,"",450703,"","","","","","","",458398,420294,441920,"",436746
Trickmaster,"","","","","","","","","","","","","","","","",218129,213701,"",225743,"",219061,"","","","","","","",278221,256543,246457,"",190527
Sabor 1,"","","","","","","","","","","","","","","","",215974,208135,"",210991,"",223723,"","","","","","","",221435,207903,214780,"",208245
Powerwilds,"","","","","","","","","","","","","","","","",435574,429086,"",427663,"",448022,"","","","","","","",461576,463857,430061,"",430243
Sabor 2,"","","","","","","","","","","","","","","","",64994,79834,"",92055,"",72471,"","","","","","","",80697,81011,64313,"",55685
