Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms)
Reset City,0,181215,186218,155970,164368,168352,"",168462,152052,"","","",186061,153617,160691,155853,164832,133972,167321,"","","",164118,152603,"",173395,147440,"",137781,"",159942,"",165892,163123,"",157243,147978,"","","","","","","","","","","",145441,136153,"","","","","","","","","","","","","","","","","","","",141206,145668,"",155996,136700,"",125429,116634
50 flying,0,0,0,0,109303,97638,"",86346,93933,"","","",88611,87858,95940,87986,87591,89865,91396,"","","",89974,94951,"",90255,"","",93753,"",84236,"",88783,87725,"","",87847,"","","","","","","","","","","","",91974,"","","","","","","","","","","","","","","","","","","",91513,"","","",89843,"","",88347
50 climbing,0,0,0,0,174302,140169,"",161768,144303,"","","",156613,138906,132913,144761,146548,147501,142577,"","","","",144952,"",142547,"","",141631,"",154583,"",144889,150468,"","",144302,"","","","","","","","","","","","",132149,"","","","","","","","","","","","","","","","","","","",129400,"","","",150433,"","",137557
40 swimming,0,0,0,0,173307,183468,"",172156,140849,"","","","",165694,135155,177495,"",142995,198778,"","","","",137371,"",134513,"","",137881,"",148178,"","","","","",150235,"","","","","","","","","","","","",148433,"","","","","","","","","","","","","","","","","","","",147725,"","","","","","",135086
duckie,0,619078,607212,599088,"",149994,"",150567,149474,"","","","",149391,150451,149546,"",150185,152864,"","","","",148454,"",150862,"","",148108,"",151876,"","","","","",147202,"","","","","","","","","","","","",148193,"","","","","","","","","","","","","","","","","","","",146738,"","","","","","",151299
100 flying,0,0,0,0,"",88676,"",86949,79880,"","","","",89001,89533,"","",84889,92263,"","","","",81777,"",81820,"","",83422,"",84881,"","","","","",77826,"","","","","","","","","","","","",81327,"","","","","","","","","","","","","","","","","","","",81739,"","","","","","",77995
100 running,0,0,0,0,"",121300,"",126604,122952,"","","","",118268,116580,"","",121063,120618,"","","","",113241,"",121359,"","",119782,"",129717,"","","","","",121513,"","","","","","","","","","","","",120183,"","","","","","","","","","","","","","","","","","","",113604,"","","","","","",119265
71-75 climbing,0,313028,339601,298667,"",91361,"",91455,81359,"","","","",91096,83122,"","",87551,"","","","","",95395,"",88521,"","",85199,"",89280,"","","","","",84556,"","","","","","","","","","","","",92942,"","","","","","","","","","","","","","","","","","","",92098,"","","","","","",92017
70 swimming,0,83189,74390,103577,"",80669,"",81262,102670,"","","","",96465,97962,"","",123888,"","","","","",118000,"",98195,"","",97106,"",81331,"","","","","",106882,"","","","","","","","","","","","",96884,"","","","","","","","","","","","","","","","","","","",96913,"","","","","","",99923
duck,1502570,126776,109936,115102,"",135760,"",119047,110443,"","","","",107378,108538,"","",108864,"","","","","",108341,"",121334,"","",134509,"",122071,"","","","","",119157,"","","","","","","","","","","","",105317,"","","","","","","","","","","","","","","","","","","",107689,"","","","","","",108322
150 flying,"",0,0,0,"",106455,"",0,97509,"","","","",100035,98710,"","",98145,"","","","","",100982,"",96116,"","",93825,"","","","","","","",94457,"","","","","","","","","","","","",93673,"","","","","","","","","","","","","","","","","","","",94156,"","","","","","",91025
150 running,"",0,0,0,"",195015,"",286396,191902,"","","","",0,196420,"","",196269,"","","","","",182834,"",0,"","",183453,"","","","","","","",182113,"","","","","","","","","","","","",181136,"","","","","","","","","","","","","","","","","","","",181064,"","","","","","",183465
138 climbing,"",734541,704017,524135,"",213915,"",224149,214805,"","","","",0,230872,"","",223860,"","","","","",217485,"",405406,"","",229037,"","","","","","","",210558,"","","","","","","","","","","","",213817,"","","","","","","","","","","","","","","","","","","",212898,"","","","","","",213123
150 swimming,"","","","","",204301,"",192139,205426,"","","","",0,203340,"","",194457,"","","","","",203447,"",198624,"","",198062,"","","","","","","",203881,"","","","","","","","","","","","",199930,"","","","","","","","","","","","","","","","","","","",197315,"","","","","","",200869
ducko,"","","","","",128256,"",128433,117455,"","","","",738562,116454,"","",115027,"","","","","",116372,"",132345,"","",116240,"","","","","","","",113749,"","","","","","","","","","","","",112759,"","","","","","","","","","","","","","","","","","","",116298,"","","","","","",113491
done,561442,86204,123599,93447,"",94976,"",48230,53707,"","","","","",48021,"","",48624,"","","","","",79447,"","","","",47452,"","","","","","","",46897,"","","","","","","","","","","","",46198,"","","","","","","","","","","","","","","","","","","",46514,"","","","","","",47141
