Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
Veldin,"","","",208285,"","",179215,"","","","",181242,"",189750,"",174724,"",176427,"","","","","","","","",183291,"",171245,"","","",169877,"",190923,"","","","","","","","","","","",181069,"","","","","","","","",180880,172567
Novalis,"","","",226728,"","",209593,"","","","",211458,"",219875,"",224629,"",212398,"","","","","","","","",223192,"",225059,"","","",214507,"",205443,"","","","","","","","","","","",210007,"","","","","","","","",212853,208068
Kerwan,"","","",366874,"","",368712,"","","","",359948,"",362000,"",373905,"",361324,"","","","","","","","",373009,"",379023,"","","","","",398496,"","","","","","","","","","","",371115,"","","","","","","","","",359613
Aridia,"","","",,"","",86072,"","","","",94681,"",84036,"",88430,"",85208,"","","","","","","","",96826,"",88899,"","","","","",82533,"","","","","","","","","","","",81027,"","","","","","","","","",84196
Nebula,"","","",281053,"","",196043,"","","","",186924,"",253654,"",195152,"",204692,"","","","","","","","",195507,"",192974,"","","","","",191968,"","","","","","","","","","","",184841,"","","","","","","","","",191825
Gaspar,"","","",459719,"","",368926,"","","","",305838,"","","",406295,"",2344344,"","","","","","","","",496785,"",286987,"","","","","",364793,"","","","","","","","","","","",289933,"","","","","","","","","",340188
Rilgar,"","","",96801,"","",103866,"","","","",92787,"","","",94161,"","","","","","","","","","",93256,"",94872,"","","","","",95911,"","","","","","","","","","","",92289,"","","","","","","","","",92196
Batalia,"","","",232526,"","",597027,"","","","",316391,"","","",217994,"","","","","","","","","","",262495,"",259528,"","","","","",240093,"","","","","","","","","","","",211181,"","","","","","","","","",223086
Quartu,"","","",151322,"","",143824,"","","","",142369,"","","",229706,"","","","","","","","","","",146224,"",146553,"","","","","",179603,"","","","","","","","","","","",154219,"","","","","","","","","",147926
Phoenix,"","","",244187,"","",225718,"","","","",244760,"","","",230646,"","","","","","","","","","",163172,"",203551,"","","","","",239233,"","","","","","","","","","","",207486,"","","","","","","","","",160883
Bouncer is ass,"","","",468709,"","",426163,"","","","",354538,"","","",373780,"","","","","","","","","","",348516,"",322678,"","","","","","","","","","","","","","","","","",318002,"","","","","","","","","",317527
