Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Boat,21940,"","","","",419,"",187302
Tree,"","","","","","","",131066
Cocoon,"","","","","","","",212990
Rope,"","","","","","","",81512
Stumps,"","","","","","","",57269
Tire,"","","","","","","",107865
Traps,"","","","","","","",43203
Spider,"","","","","","","",208057
Crow,"","","","","","","",39875
Bodies,"","","","","","","",116785
Kids,"","","","","","","",50557
Pulleys,"","","","","","","",84001
Worm 1,"","","","","","","",43676
Rain,"","","","","","","",123101
Flood 1,"","","","","","","",174384
Flood 2,"","","","","","","",169736
Hotel,"","","","","","","",88768
Worm 2,"","","","","","","",140986
Seesaw,"","","","","","","",98748
Lift,"","","","","","","",223330
Saw,"","","","","","","",97808
Leg,"","","","","","","",31428
Factory 1,"","","","","","","",310064
Magnet,"","","","","","","",189789
Factory 2,"","","","","","","",194892
Cart,"","","","","","","",159153
Dark,"","","","","","","",105129
Piston,"","","","","","","",614663
Gravity,"","","","","","","",75112
H,"","","","","","","",174599
Glass,"","","","","","","",157376
