Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
JF1,"","","","","","","","","","","","","","","","","","","","","","","","",234449,212848,209287,"","",212857,218820,"",215567,208344,"",206741
Streets,"","","","","","","","","","","","","","","","","","","","","","","","",252046,262055,244465,"","",254091,237716,"",241853,252118,"",267741
Sea Needle,"","","","","","","","","","","","","","","","","","","","","","","","",150494,116558,133336,"","",120448,134187,"",122688,133871,"",118981
Rooftops,"","","","","","","","","","","","","","","","","","","","","","","","",203775,207164,209799,"","",201964,202853,"",211977,203390,"",211752
Lighthouse,"","","","","","","","","","","","","","","","","","","","","","","","",92364,87324,92600,"","",89920,92573,"",87401,85267,"",96812
The Glide,"","","","","","","","","","","","","","","","","","","","","","","","",314018,263849,111033,"","",267798,158883,"",135574,121587,"",117794
Pier,"","","","","","","","","","","","","","","","","","","","","","","","",287112,250606,292012,"","",244268,331728,"",348506,215541,"",216713
Poseidome,"","","","","","","","","","","","","","","","","","","","","","","","",259856,252320,249764,"","",251071,243633,"",270108,242770,"",248126
BB Hub,"","","","","","","","","","","","","","","","","","","","","","","","",252900,220079,204362,"","",183368,190703,"",209036,197916,"",227572
Super Bounce,"","","","","","","","","","","","","","","","","","","","","","","","",235078,186788,150273,"","",146980,97536,"",98115,252249,"",114689
Sandy Nut,"","","","","","","","","","","","","","","","","","","","","","","","","",75282,148441,"","",71458,77535,"",85888,74256,"",71207
Melons and Prawn,"","","","","","","","","","","","","","","","","","","","","","","","",481633,388758,415982,"","",350275,422751,"",327350,398173,"",411614
Security Tunnel,"","","","","","","","","","","","","","","","","","","","","","","","",98376,98520,157216,"","",122217,258031,"",137185,128120,"",44441
Casual Ball Room,"","","","","","","","","","","","","","","","","","","","","","","","",0,0,0,"","","","","",225204,405457,"",260974
Sand Mountain,"","","","","","","","","","","","","","","","","","","","","","","","",419853,683811,308287,"","",263898,254981,"",259925,279025,"",249437
IP,"","","","","","","","","","","","","","","","","","","","","","","","",350116,299779,523350,"","",343147,331779,"",341063,409318,"",341555
Museum,"","","","","","","","","","","","","","","","","","","","","","","","",231841,231661,200828,"","",214126,194116,"",191842,247201,"",205040
Slide,"","","","","","","","","","","","","","","","","","","","","","","","",96183,71544,73464,"","",67246,54746,"",65903,59225,"",75325
Lasers,"","","","","","","","","","","","","","","","","","","","","","","","",333478,345525,401573,"","",364632,365405,"",325927,324297,"",286838
Moat and Towers,"","","","","","","","","","","","","","","","","","","","","","","","","","",193371,"","",101702,82604,"",98622,97824,"",83541
Sea Needle Button,"","","","","","","","","","","","","","","","","","","","","","","","",34404,34185,34612,"","",33733,33868,"",33842,34143,"",33807
Pat's Dilemma,"","","","","","","","","","","","","","","","","","","","","","","","",82824,52074,128631,"","",71976,52238,"",56839,54562,"",64513
Walking Sim,"","","","","","","","","","","","","","","","","","","","","","","","",123439,166018,100485,"","",110146,135956,"",126653,125723,"",94515
DTL,"","","","","","","","","","","","","","","","","","","","","","","","",115664,96330,136758,"","",101673,90163,"",94520,101042,"",86213
King Jellyfish,"","","","","","","","","","","","","","","","","","","","","","","","",198765,152406,197228,"","",209716,191037,"",151280,146227,"",143276
Kelp Lobby,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45763,"",60779
Mermaid Man Slide,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67631,"",48735
Cleanup,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107601,"",96362
D2,"","","","","","","","","","","","","","","","","","","","","","","","",137487,53663,72630,"","",118354,53216,"",51219,78299,"",66667
Graveyard Lobby,"","","","","","","","","","","","","","","","","","","","","","","","",277928,138760,132443,"","",139482,240611,"",199534,158674,"",128251
Shipwreck,"","","","","","","","","","","","","","","","","","","","","","","","",78822,99455,146471,"","",100173,82622,"",73319,100316,"",75445
Cannons,"","","","","","","","","","","","","","","","","","","","","","","","",125021,125410,134564,"","",120562,102370,"",160545,97172,"",96508
Dutchman Skip,"","","","","","","","","","","","","","","","","","","","","","","","",88527,93192,143201,"","",209296,69062,"",117689,44817,"",259988
Chum Bucket,"","","","","","","","","","","","","","","","","","","","","","","","",151676,125909,153048,"","",133350,125189,"",124738,121552,"",869
