Attempt #,Realtime (ms),Gametime (ms)
59,3399581,0
58,3453448,0
57,0,0
56,4031116,0
55,4017125,0
54,196719,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,221241,0
47,325383,0
46,0,0
45,0,0
44,270539,0
43,272548,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,283291,0
36,0,0
35,6015,0
34,0,0
33,0,0
32,672,0
31,1525,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,3160,0
10,5895,0
9,5279,0
8,0,0
7,0,0
6,8151,0
5,777,0
4,705,0
3,696,0
2,736,0
1,2036,0
