Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
N.Sanity Beach,"","","","","","","","","","",74571,"","","",77189,77474,76761
Jungle Rollers,"","","","","","","","","","",98537,"","","",98025,"",98070
The Great Gate,"","","","","","","","","","",92167,"","","",90400,"",90320
Boulders,"","","","","","","","","","",89515,"","","",88771,"",88851
Upstream,"","","","","","","","","","",96140,"","","",94570,"",94387
Papu Papu,"","","","","","","","","","",54937,"","","",55278,"",57347
Rolling Stones,"","","","","","","","","","",148664,"","","",103654,"",105757
Hog Wild,"","","","","","","","","","",89054,"","","",89297,"",89879
Native Fortress,"","","","","","","","","","",261827,"","","",191713,"",198414
Up the Creek,"","","","","","","","","","",142885,"","","",126157,"",125994
Ripper Roo,"","","","","","","","","","",309439,"","","",353534,"",141222
Lost City,"","","","","","","","","","",180213,"","","",348786,"",299267
Temple Ruins,"","","","","","","","","","",168796,"","","",133994,"",136948
Road to Nowhere,"","","","","","","","","","",139639,"","","",108670,"",120274
Boulder Dash,"","","","","","","","","","",122690,"","","",122236,"",121440
Sunset Vista,"","","","","","","","","","",366877,"","","",324400,"",292381
Koala Kong,"","","","","","","","","","",155451,"","","",113360,"",108643
Heavy Machinery,"","","","","","","","","","",185909,"","","",189329,"",166383
Cortex Power,"","","","","","","","","","",112734,"","","",85519,"",108074
Generator Room,"","","","","","","","","","",191454,"","","",119091,"",122223
Toxic Waste,"","","","","","","","","","",100619,"","","",96822,"",105506
Pinstripe Potoroo,"","","","","","","","","","",78431,"","","",78602,"",76050
The High Road,"","","","","","","","","","",192221,"","","",137615,"",138255
Slippery Climb,"","","","","","","","","","",193245,"","","",244494,"",193451
Lights Out,"","","","","","","","","","",108962,"","","",117717,"",144669
Jaws of Darkness,"","","","","","","","","","",170446,"","","",186209,"",248477
Castle Machinery,"","","","","","","","","","",230965,"","","",43119,"",42167
N. Brio,"","","","","","","","","","",121586,"","","",155538,"",113366
The Lab,"","","","","","","","","","",178811,"","","",177502,"",117124
The Great Hall,"","","","","","","","","","",24707,"","","",26629,"",25017
Neo Cortex,"","","","","","","","","","",94237,"","","",224290,"",90999
