Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms)
-Neville,"","","","","","","","","","","","","","","","","","","","","","","","","",189630,"","","",188607,189566,"","",190654,189568,188110,188862,"","",187858,189582,"",188430,"","","",188143,"","",189166,"","","","","","","","","","",188271,188558,"","","","","","",188542,188880,"","","","","","","",188798,188878,"","","",190703,189965,188142,"","","","","","","","","","","",188638,186990,"",188878,187764,"","","","",187983,0,"","","",188707,189214,"","",189150,"","","","","","","",188290,"","","","","",187710,"",188413,"","","","","","",187934,"","","","","","","",188463,"","","","",187949,"","","",188254,"","","","",188558,"",188990,"","",189055,"",187758,"","","","",188125,"","",189581,"","","",188286,187269,188526,187902,"","",188061,188926,"","",187278,"",189182,"","","","",188398,"",188558,"","","",189678,"","","",187838,"","",187006,"","","","","","","","","","",187438,188048,189261,"","","",188334,188254,"","","","","",187870
{Area 1}Chauncey Key,"","","","","","","","","","","","","","","","","","","","","","","","","",171198,"","","","","","","","","",172462,171358,"","",172911,171566,"","","","","",172445,"","",171390,"","","","","","","","","","",171823,171761,"","","","","","","",172444,"","","","","","","",171901,172366,"","","","",171805,"","","","","","","","","","","","",173118,"","",173011,171464,"","","","","",359995,"","","","","","","",171334,"","","","","","","","","","","","","","","",172654,"","","","","","",172302,"","","","","","","",170460,"","","","","","","","","","","","","","","","","","","","",172254,"","","","","","","","","","","","",174555,171582,170930,"","",171422,171166,"","","","","","","","","","","","","","","",171347,"","","",173838,"","",171662,"","","","","","","","","","",173054,170747,"","","","",171662,"","","","","","",170750
-Boo Release,"","","","","","","","","","","","","","","","","","","","","","","","","",228557,"","","","","","","","","",228573,"","","",227448,237949,"","","","","","","","",237597,"","","","","","","","","","",226875,232378,"","","","","","","",228029,"","","","","","","",237790,229180,"","","","","","","","","","","","","","","","","",239692,"","","","","","","","","","","","","","","","","",229045,"","","","","","","","","","","","","","","",231121,"","","","","","",238269,"","","","","","","",233661,"","","","","","","","","","","","","","","","","","","","",228829,"","","","","","","","","","","","",238671,246220,227167,"","",231472,242765,"","","","","","","","","","","","","","","","","","","",239453,"","","","","","","","","","","","","",231228,228686,"","","","",241104,"","","","","","",237389
-MSikcohzazeyl,"","","","","","","","","","","","","","","","","","","","","","","","","",297103,"","","","","","","","","",0,"","","",286275,298445,"","","","","","","","",307853,"","","","","","","","","","",300973,303323,"","","","","","","",290524,"","","","","","","",295740,0,"","","","","","","","","","","","","","","","","",297948,"","","","","","","","","","","","","","","","","",297036,"","","","","","","","","","","","","","","",292729,"","","","","","",286236,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",292124,"","","","","","","","","","","","",297578,289165,296871,"","",291546,295260,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",291004,298113,"","","","",292746,"","","","","","",295517
-Water Element,"","","","","","","","","","","","","","","","","","","","","","","","","",298634,"","","","","","","","","",615193,"","","",312694,"","","","","","","","","","","","","","","","","","","","",305851,302810,"","","","","","","",294960,"","","","","","","",299308,602425,"","","","","","","","","","","","","","","","","",297213,"","","","","","","","","","","","","","","","","",304317,"","","","","","","","","","","","","","","",311996,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","",292221,301404,307548,"","",304284,310625,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","",296843,"","","","","","",297724
{Area 2} Bogmire,"","","","","","","","","","","","","","","","","","","","","","","","","",179278,"","","","","","","","","",181793,"","","",173982,"","","","","","","","","","","","","","","","","","","","",185742,174926,"","","","","","","",180923,"","","","","","","",187198,178478,"","","","","","","","","","","","","","","","","",177728,"","","","","","","","","","","","","","","","","",180397,"","","","","","","","","","","","","","","",182094,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",481260,"","","","","","","","","","","","",177549,177582,178350,"","",176926,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",497301,"","","","",179534,"","","","","","",174606
-Ice Element,"","","","","","","","","","","","","","","","","","","","","","","","","",295596,"","","","","","","","","",296633,"","","",296668,"","","","","","","","","","","","","","","","","","","","","",286909,"","","","","","","",0,"","","","","","","",294525,288620,"","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","",292860,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",293947,"","","","","","","","","","","","",283277,301580,0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",287949,"","","","",291836,"","","","","","",292332
-Mario's Star,"","","","","","","","","","","","","","","","","","","","","","","","","",236238,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243565,"","","","","","","",569337,"","","","","","","",252909,239151,"","","","","","","","","","","","","","","","","",544087,"","","","","","","","","","","","","","","","","",534570,"","","","","","","","","","","","","","","",250109,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248109,"","","","","","","","","","","","",251632,247373,527514,"","",549132,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",252108,"","","","","","","","","","","",255101
-Fortune Teller Entry,"","","","","","","","","","","","","","","","","","","","","","","","","",356667,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",392797,"","","","","","","",364139,"","","","","","","",358444,372314,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",364539,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",367547,"","","","","","","","","","","","",359176,354796,"","","",360009,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",368700,"","","","","","","","","","","",357548
{Area 3}Boolossus Key,"","","","","","","","","","","","","","","","","","","","","","","","","",366092,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",370107,402107,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",387132,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",408177,361212,"","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",358508,"","","","","","","","","","","",376827
