Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Bob-Omb Battlefield,"",127016,122404,121931,120482,122479
Whomp's Fortress,"","","",239834,242017,239628
"Cool, Cool Mountain","","","","","",122754
Bowser in the Dark World,"","","","",160623,158819
Shifting Sand Land,"","","","",56319,57534
Lethal Lava Land,"","","","",123864,120305
Hazy Maze Cave,"","","","",54873,57165
"Dire, Dire Docks","","","","",159527,178152
Bowser in the Fire Sea,"","","","",114273,132514
Bowser in the Sky,"","","","",439216,327086
