Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
Cap,"","","",293625,"",252752,223224,235779,"",346680,"","",157370,"",198673,159460,"","",229555,229330,186511,"","","",178661,168986,"",185644,205690,"","",154584,"","","",171129,151518,171468,178737,"",148081,"","",228267,205618,"",163964,193831,187916,161972,151451,151710,150029
Cascade,"","","",935964,"",887464,471690,"","","","","",537720,"","",485369,"","","",460489,"","","","","","","","","","","","","","","","","","","","","","","","",610165,"",422461,"",461736,"","",368947
Sand,"","","",806607,"",579594,592097,"","","","","",587823,"","",549377,"","","",616879,"","","","","","","","","","","","","","","","","","","","","","","","",615190,"",664024,"",544934
Wooded,"","","",649897,"",668116,702000,"","","","","",592290,"","","","","","",560062,"","","","","","","","","","","","","","","","","","","","","","","","","","",523744,"",592199
Metro,"","","","","",1444263,1002416,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",903040
Lake,"","","","","",268924,303426,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225378
Cloud,"","","","","","",226450,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",339795
Lost,"","","","","","",439119,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",308161
Night Metro,"","","","","","",44577,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43737
Snow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",421054
Seaside,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",428703
Luncheon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",790098
Ruined,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218056
Bowser,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2779609
Moon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",466046
