Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms)
Tutorial,0,32804,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32229,32586,32713,33454,32813
The Root Pack,"","","","","","","",68533,68533,"",68533,68533,"","",68533,"","","","","","","","",68533,"","","","","","","",68533,"","",68533,"","",68533,68533,66218,"","",66873,"",68170,"","","","","","",69837,"","",67354,67075,"",70942,67826
Ribby And Croaks,"","","","","","","",69330,69330,"",69330,69330,"","",69330,"","","","","","","","",69330,"","","","","","","",69330,"","",69330,"","",69330,69330,"","","",66479,"",66813,"","","","","","","","","",66086,65807,"",67634,67620
Goopy Le Grande,"","","","","","","",63269,63269,"",63269,63269,"","",63269,"","","","","","","","",63269,"","","","","","","",63269,"","",63269,"","",63269,63269,"","","",63144,"",62623,"","","","","","","","","",61706,60259,"",61108,61075
Hilga Berg,"","","","","","","",105408,97801,"",96965,97922,"","",98388,"","","","","","","","",99162,"","","","","","","",99166,"","",98195,"","",98212,96325,"","","",99009,"",94819,"","","","","","","","","","",96517,"",98940,96461
Cagney Carnation,"","","","","","","",76226,76226,"",76226,76226,"","",76226,"","","","","","","","",76226,"","","","","","","",76226,"","",76226,"","",76226,76226,"","","",70855,"",69082,"","","","","","","","","","",68728,"",70321,68301
Beepi The Clown,"","","","","","","",108701,108701,"",108701,108701,"","",108701,"","","","","","","","",108701,"","","","","","","",108701,"","",108701,"","",108701,108701,"","","",107086,"",106805,"","","","","","","","","","","","","",101598
Djimmi The Great,"","","","","","","",113732,113732,"",113732,"","","",113732,"","","","","","","","",113732,"","","","","","","",113732,"","",113732,"","",113732,113732,"","","",113217,"",115771,"","","","","","","","","","","","","",115121
Baroness Von B.B.,"","","","","","","",86530,86530,"",86530,"","","",86530,"","","","","","","","",86530,"","","","","","","",86530,"","",86530,"","",86530,86530,"","","",89122,"",85459,"","","","","","","","","","","","","",79036
Wally Warbles,"","","","","","","",93316,93316,"","","","","",93316,"","","","","","","","",93316,"","","","","","","",93316,"","",93316,"","",93316,93316,"","","",92636,"",88923,"","","","","","","","","","","","","",91973
Grim Matchstick,"","","","","","","",89119,89119,"","","","","",89119,"","","","","","","","",89119,"","","","","","","",89119,"","",89119,"","",89119,89119,"","","",88124,"",84701,"","","","","","","","","","","","","",85277
Rumor HoneyB.,"","","","","","","",98357,98357,"","","","","",98357,"","","","","","","","",98357,"","","","","","","",98357,"","",98357,"","",98357,98357,"","","",95326,"",95406,"","","","","","","","","","","","","",96660
Sally Stageplay,"","","","","","","",92584,92584,"","","","","",92584,"","","","","","","","",92584,"","","","","","","",92584,"","",92584,"","",92584,92584,"","","",92362,"",92164,"","","","","","","","","","","","","",91506
Phantom Express,"","","","","","","",92263,92263,"","","","","",92263,"","","","","","","","",92263,"","","","","","","","","","",92263,"","",92263,92263,"","","",89196,"",89720,"","","","","","","","","","","","","",86270
King Dice,"","","","","","","",35916,35916,"","","","","",36295,"","","","","","","","",35916,"","","","","","","","","","",35916,"","",35916,35916,"","","",34492,"",35113,"","","","","","","","","","","","","",34394
