Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Rider Willie,"","","",277487
-Shady Guy Folly,"","","",
-Team Snagem Wakin,"","","",454801
-Miror B. Peon Folly,"","","",282966
-Miror B. Peon Trudly,"","","",163122
{Phenac City} Mystery Troop Bluno,"","","",224103
Rogue Cail,"","","",586905
-Hunter Hoks,"","","",332343
-Chaser Tisler,"","","",109247
-Bandana Guy Vilch,"","","",106035
{Pyrite Colosseum} Bodybuilder Mirez,"","","",184977
-Cipher Peon Nore,"","","",240877
-Roller Boy Pike,"","","",207492
-Bandana Guy Geats,"","","",146352
-Hunter Geare,"","","",85410
-Bodybuilder Arkmen,"","","",117483
-Rider Raleen,"","","",130870
-Hunter Tura,"","","",100003
-Hunter Toti,"","","",
-Bodybuilder Elidi,"","","",225151
-Miror B. Peon Reath,"","","",204018
{Pyrite Building} Miror B. Peon Ferma,"","","",231362
-Hunter Doken,"","","",177900
-Rider Twan,"","","",227972
-Rider Sosh,"","","",199812
-Hunter Zalo,"","","",314697
{Pyrite Cave} Cipher Admin Miror B.,"","","",338962
-Cipher Peon Doven,"","","",339840
-Cipher Peon Silton,"","","",95939
-Cipher Peon Kass,"","","",129425
-Eugun vs. Skrub,"","","",
{Agate Village} Skrub,"","","",272312
-(#1) Hunter Turo,"","","",437826
-(#2) Hunter Drovic,"","","",105050
-(#3) Rider Kimit,"","","",98011
-(#4) Rider Riden,"","","",
-(#5) Hunter Telia,"","","",404931
-(#6) St. Performer Nortz,"","","",
-(#7) Hunter Weeg,"","","",337431
-(#8) Cipher Peon Kison,"","","",171941
-(#9) Cipher Peon Berin,"","","",95993
{Mt. Battle} (#10) Cipher Admin Dakim,"","","",338749
-Cipher Admin Venus,"","","",929115
-Hunter Frena,"","","",264168
-Chaser Liaks,"","","",206809
-Bodybuilder Lonia,"","","",
{The Under} Rider Nelis,"","","",465453
-Researcher Myron,"","","",417698
-Cypher peon Cole,"","","",235332
-Researcher Coren,"","","",496594
-Cipher Peon Lare,"","","",282789
-Cipher Peon Vana,"","","",216018
-Cipher Peon Lesar,"","","",106468
-Cipher Peon Tanie,"","","",162623
-Researcher Kotan,"","","",247174
