Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms)
Willow,"",139992,"",4292,"","","","",108978,54969,"","",184014,"",102795,104872,102717,"","","",107038,109898,"","","",105600,"","","",108595,105452,"","",104720,"",103708,102337,103327,"",103616,"",104408,102693,103229,103668,"",102533,102009,104119,"","",102881,"",102963,104683,"",103502,102578,"",105342,"","",102445,"","","","","",101164,103321,103713,"","",100640,101235,98708,"",100649,"","","","","",100273,98924,98853,"",100917,"",101308,101064,99265,"",99622,"","",100270,"","",99862,"","","",99326,99252,100471,100156,"",100023,"",98836,102271,99456,100179,"",98906,99537,"",95491,99457,99530,98357,98285,100026,99198,"",100035,98951,98394
Enter Class,"",114793,"","","","","","",32960,"","","","","",52352,39744,37119,"","","","",38392,"","","",36023,"","","",44307,"","","",32619,"",32857,36086,34168,"",34100,"",33244,"","",33575,"",32472,34257,"","","",33143,"","",34569,"","","","",33468,"","","","","","","","",35897,33027,33929,"","",32978,"",33497,"","","","","","","",33766,34153,34306,"",34933,"",33735,32008,"","",34828,"","",33176,"","",33885,"","","","",34527,"",34066,"",32747,"","",34179,"",34620,"",34347,"","",34292,"","","","","","","",35009,34476,34105
Rictusempra,"",453861,"","","","","","",300231,"","","","","",295599,342663,315559,"","","","",311423,"","","",335663,"","","",292021,"","","",281678,"","","",301669,"","","","","","","","","",302661,"","","",277756,"","",299349,"","","","",278142,"","","","","","","","",307388,"","","","","","","","","","","","","","","","","","","","","","","","",325427,"","",277029,"","",289322,"","","","","","","","",281821,"","",274454,"",280628,"",280570,"","",271226,"","","","","","","",279086,264411,268255
RNG,"",165231,"","","","","","",213135,"","","","","",210583,200807,189040,"","","","",165024,"","","",183174,"","","",182384,"","","",175963,"","","",178951,"","","","","","","","","",156477,"","","",153211,"","",151017,"","","","",161637,"","","","","","","","",152290,"","","","","","","","","","","","","","","","","","","","","","","","","","","",159261,"","",162186,"","","","","","","","",157759,"","",162066,"",152833,"",159925,"","",160042,"","","","","","","","",178601,159723
Skurge,"",167560,"","","","","","",144767,"","","","","",158496,151878,203694,"","","","",166239,"","","",167277,"","","",191037,"","","","","","","","","","","","","","","","","",186774,"","","","","","",208924,"","","","",182010,"","","","","","","","",195089,"","","","","","","","","","","","","","","","","","","","","","","","","","","",165962,"","",214608,"","","","","","","","",168060,"","","","","","",188712,"","","","","","","","","","","",162319,170082
Bicorn,"",330878,"","","","","","",445534,"","","","","",436190,379572,364269,"","","","",298159,"","","",474777,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",473844,"","","","",357257,"","","","","","","","",261711,"","","","","","","","","","","","","","","","","","","","","","","","","","","",248695,"","",253082,"","","","","","","","",258485,"","","","","","","","","","","","","","","","","","","",212843
Diffindo,"",26824,"","","","","","",48755,"","","","","",44688,242669,235778,"","","","",246143,"","","",237247,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",237800,"","","","",243031,"","","","","","","","",250296,"","","","","","","","","","","","","","","","","","","","","","","","","","","",236370,"","",238966,"","","","","","","","",244351,"","","","","","","","","","","","","","","","","","","",245842
Boomslang,"",501288,"","","","","","",197324,"","","","","",186528,71222,73952,"","","","",70032,"","","",109207,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",82548,"","","","",90794,"","","","","","","","",69559,"","","","","","","","","","","","","","","","","","","","","","","","","","","",71340,"","",69514,"","","","","","","","",64977,"","","","","","","","","","","","","","","","","","","",68518
Goyle,"",203278,"","","","","","",277104,"","","","","","",237896,139313,"","","","","","","","",127247,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",269501,"","","","",156538,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122751,"","",116924,"","","","","","","","",132380,"","","","","","","","","","","","","","","","","","","",116968
Slytherin,"",108598,"","","","","","",185006,"","","","","","",191751,210881,"","","","","","","","",187151,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",185688,"","","","",190297,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200429,"","",179370,"","","","","","","","",179409,"","","","","","","","","","","","","","","","","","","",172475
