Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms)
Hero's Sword,591043,591466,591125,591454,594674,595058,591911,590948,"",593807,593585,"","",595806,"",595883,592172,591136,591206,590749,0,595409,595424,596541,592969,594746,593657,589964,595728,590732,612416,592205,594167,591246,590771,597802,591490,594701,595546,590115,590998,590249,592211,590822,590902,594813,598136,594024,594333,593642,593261,596252,595479,595306,594459,"",590817,591616,592021,590354,594464,596028,"",591417,"","",595013,590991,"",590628,"","",590535,590209,"",594864,"",594162,592039,590471,593568,590782,591873,591887,594344,591970
Outset,360541,359156,358702,360779,357926,362989,358477,362591,"",359069,362932,"","",363102,"",361294,360487,358734,359734,360324,955205,360245,364220,364375,359723,0,357685,359234,360061,0,365611,364492,358462,364132,361015,359678,365403,359603,358653,365892,359499,360578,359291,358954,358842,364168,361699,361961,359491,360054,363122,361567,359308,360843,360957,"",358207,362635,361422,0,"",360006,"",358453,"","",361132,365746,"",364880,"","",361122,359947,"","","",360168,361497,364978,360003,366499,360346,361643,363534,362516
Spoils Bag,201687,186617,187389,186692,186540,207574,186689,186907,"",186515,198196,"","",186520,"",186735,187403,187213,186661,187125,186549,"",187357,186512,187121,546637,186655,186509,186845,545672,187755,187560,186853,186820,186772,187101,193510,187170,187186,187406,186452,186652,187629,186376,186536,186662,193501,187050,186942,186750,186765,186943,187029,"",186550,"",186678,185852,185972,549134,"",186559,"",186221,"","",186926,186446,"",186336,"","",186574,186757,"","","",186652,200825,186978,186833,190311,186985,186510,187220,186719
Forsaken Fortress 1,380042,380393,381596,381325,384303,381205,381300,"","",385481,371323,"","","","","",392977,0,380267,381352,382846,"",383563,385438,383611,383199,384212,382060,383515,386562,405981,383579,379117,0,382722,"","",398006,380732,381757,0,381244,0,382065,380345,"",381693,377827,384384,381412,383704,"","","",389451,"",386133,378549,383636,383286,"",379327,"",379363,"","","","","",382552,"","",388276,379605,"","","",392036,375607,380455,0,"",379710,381389,380854,383219
Wind Waker,411340,404467,404155,412966,403934,405125,403626,"","",405492,404597,"","","","","",400764,784484,403350,407743,402661,"",405137,404724,407102,402863,402339,403017,406981,403020,402810,401449,401637,785364,402692,"","",415300,403981,404681,788358,402758,784439,401684,404100,"",404731,403628,405273,403694,0,"","","",406083,"",405813,413436,403101,405709,"",405349,"",403385,"","","","","",402738,"","",404312,406185,"","","",407811,406774,403846,785607,"",413680,403592,407942,405124
Greatfish,141078,140537,145852,"",183694,143778,231057,"","",141517,"","","","","","","",134830,"","",154209,"",147856,144402,152521,219810,134298,137407,150324,194061,202782,"","",210246,183074,"","",137935,"",144829,185768,"",180883,219582,149463,"","",138243,"",140167,554868,"","","",184382,"",135239,145011,"",197839,"",129463,"","","","","","","",188677,"","",145121,146075,"","","","",133238,"",132262,"","",201167,139364,139014
Bombs,319406,319796,310274,"","","","","","",328343,"","","","","","","",317140,"","",319908,"","",354016,391249,"",318853,313856,339743,326215,317722,"","",313067,352640,"","",317856,"",311676,322788,"","",315075,390817,"","",330360,"",315914,359290,"","","","","",320620,332764,"",310686,"",315969,"","","","","","","",344893,"","",326762,331471,"","","","",314179,"",328249,"","",333851,328981,330027
Deku Leaf,435091,434578,"","","","","","","",458550,"","","","","","","",0,"","",455592,"","",426652,456829,"",429375,486001,544715,443139,443684,"","",442209,"","","","","",447963,462788,"","","","","","","","",450566,"","","","","","",445194,438051,"",439205,"",426604,"","","","","","","","","","",431273,487234,"","","","",442858,"",453604,"","",469530,431294,431909
Forbidden Woods,336036,330489,"","","","","","","",328255,"","","","","","","",766223,"","",326451,"","",332956,335045,"",318755,1152565,350341,374847,378748,"","",321216,"","","","","",327749,317368,"","","","","","","","",340386,"","","","","","",321756,328201,"",367529,"",340104,"","","","","","","","","","",333236,326446,"","","","",341404,"",319059,"","",331165,344387,344038
Nayru's Pearl,0,430369,"","","","","","","",422494,"","","","","","","",417108,"","",414767,"","",408465,413195,"",398621,"",408257,399808,439691,"","",426837,"","","","","",412627,419455,"","","","","","","","",434604,"","","","","","",427947,418006,"",447758,"",435828,"","","","","","","","","","",401595,404919,"","","","",434295,"",405367,"","",406772,"",423331
