Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
Hole 1,50198,"","",44997,43835,"",35029,46205,41041,47417,45647,35275,43572,42597,34131,46239,41436,43940,33061,"","",43896,33426,43585,37638,44350,"",38570,49475,"","","","",44981,"",48607,44297,40273,41335,42239
Hole 2,33927,"","",27640,27725,"",35712,29081,"",24232,17984,26809,24922,28321,20208,"",26974,25720,25070,"","",26158,18448,24503,20904,18475,"","",29821,"","","","",25142,"","",24603,23935,"",24576
Hole 3,71109,"","",65929,48506,"","","","",55566,"",55319,55407,"",55398,"",47634,"",53263,"","",48382,"",56127,56531,"","","","","","","","",55566,"","","","","",58224
Hole 4,40094,"","",28247,19599,"","","","","","",28849,"","",28445,"",27441,"",19305,"","",26175,"",24553,24053,"","","","","","","","",25961,"","","","","",25202
Hole 5,58465,"","",59236,52157,"","","","","","","","","","","","","",52051,"","",61499,"",45039,"","","","","","","","","",55222,"","","","","",68295
Hole 6,53839,"","",44139,38315,"","","","","","","","","","","","","",46556,"","",45518,"",42563,"","","","","","","","","",53924,"","","","","",44840
Hole 7,69977,"","",48428,42814,"","","","","","","","","","","","","",56954,"","","","",43898,"","","","","","","","","","","","","","","",53529
Hole 8,35984,"","",22313,50831,"","","","","","","","","","","","","",30680,"","","","",26925,"","","","","","","","","","","","","","","",27425
Hole 9,58054,"","",63645,65763,"","","","","","","","","","","","","",54654,"","","","",55892,"","","","","","","","","","","","","","","",53909
Hole 10,33581,"","",42754,41357,"","","","","","","","","","","","","","","","","","",33896,"","","","","","","","","","","","","","","",39798
Hole 11,25098,"","",24811,24052,"","","","","","","","","","","","","","","","","","",28007,"","","","","","","","","","","","","","","",25508
Hole 12,48088,"","","",46177,"","","","","","","","","","","","","","","","","","",53748,"","","","","","","","","","","","","","","",47294
Hole 13,23684,"","","",24419,"","","","","","","","","","","","","","","","","","",25596,"","","","","","","","","","","","","","","",25590
Hole 14,56388,"","","",47498,"","","","","","","","","","","","","","","","","","",49294,"","","","","","","","","","","","","","","",43109
Hole 15,38659,"","","",31074,"","","","","","","","","","","","","","","","","","",38438,"","","","","","","","","","","","","","","",43330
Hole 16,37956,"","","",66262,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41569
Hole 17,40377,"","","",37296,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46029
Hole 18,43050,"","","",74899,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43374
