Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
-Soldier,"","","","","","","","","",95432,"","","","","","","","","","",93144,95747,"","","","",90465,83743,"","","","","","","","","","",89732,89242,"",85131,"","",91295,84419,86603,88496,"",83378,85839,"",83461,83033
-Cleaning House,"","","","","","","","","",233213,"","","","","","","","","","",249963,216660,"","","","",203456,218026,"","","","","","","","","","",204939,200035,"",228020,"","",213823,"","",191884,"",211651,"","",220010,229853
-Conduct Unbecoming,"","","","","","","","","",317503,"","","","","","","","","","",291278,290605,"","","","","",279080,"","","","","","","","","","",253910,271404,"",260385,"","",274227,"","",265593,"",274723,"","",276275,259161
-Cholo Victory,"","","","","","","","","",173133,"","","","","","","","","","",176363,194626,"","","","","",170389,"","","","","","","","","","",175406,178069,"",168022,"","",176774,"","",201858,"",168049,"","",173942,170310
-Shakedown,"","","","","","","","","",175366,"","","","","","","","","","",172945,172373,"","","","","",148051,"","","","","","","","","","",151668,"","",163340,"","",149811,"","",155316,"",151031,"","",150412,148670
-Fear the Repo,"","","","","","","","","",268375,"","","","","","","","","","",251048,287037,"","","","","",240148,"","","","","","","","","","",277216,"","",249457,"","","","","","","",237389,"","",247558,267894
-Boomshine Blowout,"","","","","","","","","",316235,"","","","","","","","","","",300502,291164,"","","","","",281206,"","","","","","","","","","",269732,"","",279042,"","","","","","","",284797,"","",268277,265192
-When Funday Comes,"","","","","","","","","",151876,"","","","","","","","","","",155137,154643,"","","","","",139888,"","","","","","","","","","",144204,"","",144554,"","","","","","","",141109,"","",141901,150653
-WUtN,"","","","","","","","","",58411,"","","","","","","","","","",73658,64678,"","","","","",70363,"","","","","","","","","","",123863,"","",73613,"","","","","","","",67222,"","",81248,61262
-OBWAT?,"","","","","","","","","",133324,"","","","","","","","","","",126458,142728,"","","","","",107140,"","","","","","","","","","",116122,"","",106042,"","","","","","","",98436,"","",127205,104781
-TOtWT,"","","","","","","","","",147461,"","","","","","","","","","",145736,168113,"","","","","",153164,"","","","","","","","","","",148983,"","",130928,"","","","","","","",132239,"","","",125976
-Truck Stop,"","","","","","","","","",447699,"","","","","","","","","","","",264170,"","","","","",423102,"","","","","","","","","","",219588,"","",230587,"","","","","","","",240401,"","","",209146
-Got Protection?,"","","","","","","","","",187053,"","","","","","","","","","","",235235,"","","","","",177286,"","","","","","","","","","",185615,"","",192851,"","","","","","","",185656,"","","",178663
-Marked Men,"","","","","","","","","",227020,"","","","","","","","","","","",210728,"","","","","",231430,"","","","","","","","","","",233655,"","",212786,"","","","","","","",211825,"","","",215756
-D.I.V.O.R.C.E.,"","","","","","","","","",248063,"","","","","","","","","","","",246300,"","","","","",227262,"","","","","","","","","","",207369,"","",222658,"","","","","","","",228326,"","","",199457
{Act 1}To Victor The Spoils,"","","","","","","","","",253352,"","","","","","","","","","","","","","","","","",208865,"","","","","","","","","","",214567,"","",202740,"","","","","","","",191466,"","","",207360
-Jive Drive,"","","","","","","","","",252340,"","","","","","","","","","","","","","","","","",510000,"","","","","","","","","","","","","",303831,"","","","","","","",446048,"","","",244393
-Hose the Hoes,"","","","","","","","","",158123,"","","","","","","","","","","","","","","","","",142595,"","","","","","","","","","","","","",150410,"","","","","","","",135423,"","","",135745
