Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms)
-1-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51855,49961,49812,49742,47944,49152,52988,45448,48352,48094,49952,46289,47337,46823,"",47081,45734,45401,48753,51449,52227,49538,47833,46805,47080,46637,45680,47136,44856,"",48881,46584,45128,44935,47982,45296,45983,45497,47480,49296,"",44383,"","",45458,47753,"",47160,53360,47129,46672,49986,44008,47200,45474,45712,44184,46392,46457,43745,45146,44292,48377,46740,46583,48073,44991,44351,44785,47743,45754,44479,43792,47135,47664,46649,44345,47040,45378,46053,44567,45224,44448,44664,46705,43553,44404,45457,44196,44648,45041,45448,43847,44197,46423,44736,43819,49749,45456,44336,44831,45655,49136,44494,45300,44425,48613,44694,44002,"",43960,48844,"",43611,"",43394,44271,47787,44632,46568,"","",46600,44758,42758,45855,44509,46191,45152,48147,44825,44002
-1-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75813,"",64188,63188,68676,73213,66647,"",65282,"",64117,61942,66265,"","",68028,65290,62894,72645,65819,"",68004,64635,61578,"",62143,71172,60902,62720,"",61427,61714,60370,61595,61283,71254,"",62711,"",65388,"","","","",61845,62826,"","","",63738,"",61705,62301,71189,63096,63003,65029,62027,62362,61335,66015,"","",61527,"",65795,"",62340,61347,62457,"",65788,63571,65256,60931,62404,60149,61720,62362,61511,61349,63707,"",61660,64846,61013,61570,60931,"",61216,"",64165,"",65879,65057,"",60891,62509,65547,62236,62694,"",64979,62749,63130,"",63733,61356,61912,"","",61821,"",62711,"",60134,"",60640,"",59185,"","",60066,"",64501,63514,63255,62168,61170,61592,63713,60491
-1-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62938,"",62374,62921,62259,"","","",73789,"","",69600,"","","",59890,57181,56262,58209,80734,"",67801,73390,59339,"",69467,58242,56606,57601,"",59927,58345,57465,57447,58066,56937,"",58637,"","","","","","","",56170,"","","",57111,"",57026,56301,56778,57419,"",56544,54249,58533,55468,56480,"","",56031,"","","",57417,61803,56516,"",56924,55530,58176,55123,54558,56775,56303,55528,55547,53621,56019,"",57544,57916,55433,59118,54675,"",56414,"",56760,"",55434,"","",56025,55732,"",55481,56122,"",60707,54313,56471,"","",54042,54922,"","",55765,"",54919,"",58340,"",57688,"","","","",55817,"",55711,57963,56309,"",55625,55560,55623,56995
-1-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90004,"",75025,"",67056,"","","",70646,"","",56209,"","","",63154,62779,60966,59500,60489,"",65004,63124,65358,"",57435,57652,66863,61353,"",65822,61642,"",60761,"",64257,"",55826,"","","","","","","",65154,"","","",68895,"","",62615,"",57603,"","",60403,58455,56602,62831,"","",62686,"","","","","",63644,"",60071,59977,63681,66641,59831,63073,57479,59660,60346,58716,58465,"",67842,57211,59423,55194,57190,"","","",61990,"",57985,"","","",62029,"","","","",61642,60571,56027,"","",61395,55289,"","","","","","",60991,"",56878,"","","","",60027,"","",58451,60999,"",58812,59564,56795,63649
{Vegetable Valley} Apples,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47309,"",44364,"",38402,"","","",47990,"","",46257,"","","","",46078,48109,38253,41934,"",43405,44709,46766,"",42806,42089,49991,36837,"",49397,43585,"",38112,"",44955,"",43330,"","","","","","","",43033,"","","",41977,"","",39172,"",42157,"","",38165,44600,40431,43873,"","",38566,"","","","","",38484,"",38044,41679,38560,"","",38346,36550,38307,37777,35829,37411,"",42872,37886,37847,39704,37770,"","","",38107,"",37606,"","","",38387,"","","","",35974,46211,"","","",38637,36230,"","","","","","",37477,"",37177,"","","","",43857,"","",36507,38340,"",35797,36354,36314,36772
-2-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49607,"",48218,"",49675,"","","",54105,"","",51100,"","","","",49734,50665,54105,51249,"",47724,51266,50002,"",50081,49845,47591,48955,"",47090,48778,"",49611,"",48655,"",46855,"","","","","","","",49617,"","","",46957,"","",48398,"",48056,"","",47073,49723,48263,45311,"","",46443,"","","","","",47723,"",47167,45816,48593,"","",49955,46273,49209,48879,48073,46446,"",46030,44807,50952,50207,45493,"","","",48999,"",47888,"","","",47354,"","","","",46216,46292,"","","",46489,46743,"","","","","","",51028,"",47156,"","","","",48055,"","",47018,50594,"",46888,46079,50031,47078
-2-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136680,"",91390,"",69890,"","","",69292,"","",72537,"","","","",72584,74292,76061,68411,"",66459,"","","",69077,68028,66554,"","",66593,74675,"",65388,"","","",67498,"","","","","","","",64884,"","","",67333,"","",72151,"",65206,"","",65992,64721,73968,71273,"","",65111,"","","","","",66233,"","",69035,66907,"","",67303,64373,66684,65266,65688,70762,"",64446,63080,68315,67239,64155,"","","",63157,"",67092,"","","",64096,"","","","",62243,63971,"","","",66348,65440,"","","","","","",67748,"",63594,"","","","",63591,"","",66979,64299,"",65891,63643,72445,65653
-2-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90407,"",91245,"",90358,"","","",89849,"","",89655,"","","","",88416,91584,89998,87307,"",86410,"","","",94423,87156,112648,"","",87619,85639,"",87335,"","","",83479,"","","","","","","","","","","",89060,"","",85482,"",88656,"","",88314,89615,88705,89318,"","",86808,"","","","","",90216,"","",88097,88176,"","",85123,86376,87819,84542,85640,82648,"",81414,92070,82632,83539,83990,"","","",80981,"",85890,"","","",79870,"","","","",82990,82398,"","","",83558,80682,"","","","","","",81470,"",82156,"","","","",78793,"","",86158,81918,"",81355,78849,81430,80566
-2-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82441,"",81945,"",77350,"","","",76003,"","",91161,"","","","",74612,73364,72510,69087,"",100444,"","","",72133,"",66967,"","",69092,68436,"",75232,"","","",63115,"","","","","","","","","","","",83739,"","",74822,"",83339,"","",64497,67189,65135,63864,"","",60410,"","","","","",62772,"","",62704,61768,"","",63406,65263,62219,65206,74033,65825,"",63500,63694,60886,74596,62876,"","","",61817,"",63258,"","","","","","","","",65123,62426,"","","",70347,64833,"","","","","","",63131,"",63389,"","","","",60699,"","",61891,62019,"",64861,63125,61023,68746
-2-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86204,"",90958,"",89824,"","","",101612,"","",82645,"","","","",86509,82970,87024,78480,"",80317,"","","",79277,"",81550,"","",97636,78454,"",77418,"","","",82622,"","","","","","","","","","","",88756,"","",79176,"",77874,"","",78713,81575,96076,79013,"","",77613,"","","","","",78276,"","",79405,78015,"","",75020,76789,77342,77980,79462,74222,"",81164,76301,76072,75608,75276,"","","",77113,"",78658,"","","","","","","","",76486,76870,"","","",78039,76783,"","","","","","",76689,"",76547,"","","","",76146,"","",79905,77352,"",76676,77334,74744,75294
