Attempt #,Realtime (ms),Gametime (ms)
80,32007591,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,32791272,
71,,
70,,
69,,
68,,
67,,
66,32475160,
65,,
64,,
63,,
62,,
61,32797927,
60,,
59,,
58,,
57,32774300,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,33289175,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,33364178,
27,,
26,,
25,34652132,
24,,
23,,
22,,
21,34790892,
20,,
19,,
18,35362178,
17,,
16,35921910,
15,,
14,,
13,,
12,,
11,36698942,
10,,
9,,
8,,
7,38342451,
6,,
5,,
4,,
3,,
2,,
1,,
