Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms)
-Mage Masher,"","","","",,"",220103,"",213985,284534,252448,223301,"","","",246024,214284,227756,219742,"",213537,251698,"",240552,217220,"","",207437,243096,232241,"",269668,268738,"",261340,228413,"",250047,"","",254216,"",229561,"","",249112,214680,201068,202069,246914,225918,251914,"",221340,213425,240682,215045,"",231263,"",223330,233303,"","",224114,204540,208757,202524,"",203392,"",212547,"",209621,"","","",216185,"",211892
-King Leo,"",596258,579247,"",,"",545767,"",549321,"",546823,566061,"","","",572021,563981,558455,574943,"",557669,561396,"",561447,557465,"","",544571,559237,563469,"","",567710,"",540709,554197,"",571758,"","",552081,"",559067,"","",555116,563661,564800,560669,546076,546914,547530,"",578965,557198,574999,547612,"",543506,"",550418,558316,"","",544022,571962,545474,569260,"",549268,"",540418,"",557976,"","","",549471,"",558741
-Steiner 3,"",1033886,1197259,"",,"",989104,"",986718,"",994587,980721,"","","",986763,989574,991963,993335,"",980971,990626,"",987920,993701,"","",980408,988862,988345,"","",991499,"",989126,992774,"",995377,"","",990040,"",991316,"","",992468,985710,983522,980835,978742,983567,975064,"",978836,"",988059,990668,"",988934,"",989701,1001132,"","",986279,988949,988127,985998,"",989876,"",983223,"",981844,"","","",984309,"",986625
-Prison Cage 2,"","","","",,"",434893,"",432725,"",465640,436454,"","","",434429,430683,435913,427957,"",428420,442271,"",445783,436941,"","",433042,435777,433587,"","",441655,"",431650,436805,"",414849,"","",434273,"",410003,"","",437390,434776,414306,415020,442414,431337,468364,"",436899,"",440168,476182,"",436777,"",413010,454946,"","",437585,434521,435898,435813,"",436642,"",410662,"",435731,"","","",437817,"",438272
-Evil Forest,"",,"","",,"",,"","","",,,"","","",,,,"","",,"","",,,"","",,,,"","",,"",,,"","","","",666797,"",642579,"","",651022,727262,708480,688565,634948,664400,664853,"",654337,"",748277,667501,"",706945,"",621857,659136,"","",727854,638750,677935,629114,"",643636,"",715008,"",705274,"","","",665489,"",678124
-Ice Cavern,"",,"","",,"",,"","","",,,"","","",,,,"","",,"","",,,"","",,,,"","",,"",,,"","","","",968001,"",839207,"","",782978,865733,825871,812395,805455,771095,"","",724970,"",808681,830180,"",780397,"",855760,813709,"","","",872293,807466,869036,"",798748,"",774666,"",900011,"","","",734660,"",864666
-Black Waltz 2,"",3374594,"","",,"",2580120,"","","",2577030,2468799,"","","",2422772,2506284,2649223,"","",2483411,"","",2597258,2528101,"","",2448029,2488016,2396627,"","",2500749,"",2565089,2504907,"","","","",924413,"",993015,"","",944219,996468,944654,968025,928451,953616,"","",969343,"",931157,942343,"",917376,"",915553,931279,"","","",944181,"",953038,"",929074,"",917664,"","","","","",936368,"",968334
-Black Waltz 3 1,"",505956,517991,"",,"",479552,"","","",464192,456792,"","","",472237,477186,476258,"","",483745,"","",482704,473263,"","",455379,482595,485018,"","",476855,"",478676,474715,"","","","",456521,"",473292,"","",470864,"",457233,471199,448795,465381,"","",458511,"",,450435,"",468131,"",465933,448540,"","","",451915,"",470889,"",477235,"",447904,"","","","","",464590,"",447860
-Zaghnol,"","","","",,"",1410834,"","","",1380733,1383913,"","","",1374063,1377085,1362542,"","",1364353,"","",1368033,1436726,"","",1365773,1357177,1368748,"","",1360947,"",1364916,1369262,"","","","",1359591,"",1348324,"","",1352744,"",1360278,1360051,1355694,1347429,"","",1354787,"",1828999,1349832,"",1362891,"",1363850,1357806,"","","",1374230,"",1350557,"",1349311,"",1348956,"","","","","",1354214,"",1358124
-Enter Gizamaluke's,"","","","",,"","","","","","","","","","",316001,309260,319309,"","",315024,"","",317549,311919,"","",311309,307893,314198,"","",302841,"",301771,304456,"","","","",302869,"",302465,"","",304566,"",300243,307898,299673,302376,"","",298858,"",302678,297304,"",337760,"",302704,298740,"","","",301297,"",307086,"",299316,"",301131,"","","","","",298869,"",308336
