Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Police,"","",61738,59305,64771,"","","",62922,62124,59858,"",65718
Pipe,"","",54502,"","","","","",54861,55399,56282,"",60470
Beach,"","",46692,"","","","","",44423,41342,58705,"",41870
Pepper,"","",24776,"","","","","",51180,24236,30223,"",41034
Delorean,"","","","","","","","",91123,52790,58616,"",69678
Bell,"","","","","","","","",59892,62155,61698,"",70170
PachinkOWO,"","","","","","","","",253045,114125,189274,"",135567
Shine gate,"","","","","","","","",63878,102502,80102,"",86883
Box 1,"","","","","","","","",62167,58865,62052,"",58042
Red field,"","","","","","","","",420478,187082,196953,"",171123
Sillypad,"","","","","","","","",373769,262777,206100,"",329552
Right bell,"","","","","","","","",84652,140952,130566,"",83956
Lighthouse,"","","","","","","","",66325,65244,51490,"",51395
Box 2,"","","","","","","","",544158,220149,185327,"",186131
100s,"","","","","","","","",49610,52794,49610,"",44718
gold bird,"","","","","","","","",137339,171834,64834,"",127944
