Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
Caught on Camera,"",39760,41699,38585,"",42625,65000,39854,"",35769,"",36356,37273,39754,36862,40656,"","","","","","",38301,"","","","","",36566,37043,"",36843,"","","",35314,38100,"",38378,36782,38461,"",36797,37495,38096,37078,37464,"",36773,"",39619
Guarded,"",27072,24442,23471,"",24732,792,24653,"",25053,"",23690,22944,23060,23721,23960,"","","","","","",24869,"","","","","",23415,24669,"",24568,"","","",23656,22623,"",26034,23862,24184,"",23239,23680,24042,"",22188,"","","",23452
Crossed Wires (Skill),"",26268,24508,26202,"",26529,26316,25160,"",24409,"",22554,27175,24207,23436,25157,"","","","","","",23712,"","","","","","",23570,"",23786,"","","",22780,22989,"",24569,27570,23060,"",23903,26192,23972,"",23344,"","","",22181
Mains,"",31625,27616,21186,"",24290,32468,28913,"",22876,"",18869,25175,22448,21506,"","","","","","","",21836,"","","","","","",20850,"",19848,"","","",20637,19186,"",20999,20153,19238,"",19135,19256,21200,"",19307,"","","",21417
Three for All,"",39819,33919,33226,"",35912,32210,33079,"",33809,"",38843,"",37037,31750,"","","","","","","",32688,"","","","","","",32642,"",32807,"","","",32298,32546,"",43398,35534,32563,"",36762,33314,32958,"",32680,"","","",31499
innocent (Max),"",43117,39657,37905,"",41344,41505,39363,"",37944,"",36189,"",35845,36837,"","","","","","","",36742,"","","","","","",34592,"","","","","","",32095,"",35145,34101,32936,"",34192,32356,33223,"",31661,"","","",32467
Industrial Espionage,"",57276,"",45498,"",40360,50854,35099,"",31850,"",31587,"",34101,31154,"","","","","","","",35168,"","","","","","",37114,"","","","","","",31406,"","","",31335,"",36515,33990,"","",32848,"","","",30508
The Prototype (skip),"",1659,"",3479,"",9073,6500,8009,"",8029,"",8124,"",6828,8435,"","","","","","","",7973,"","","","","","",7723,"","","","","","",7514,"","","",6866,"",7431,7142,"","",6982,"","","",7322
intex,"",39183,"",38501,"",42445,46160,37641,"",41067,"",34266,"",40039,35995,"","","","","","","",36748,"","","","","","",33775,"","","","","","",37862,"","","",34046,"",37722,32648,"","",33554,"","","",33390
Acquisitions (2+),"",38254,"",37108,"",36104,34665,42498,"",42878,"",33264,"",32134,33124,"","","","","","","",40912,"","","","","","",33183,"","","","","","",32668,"","","",32176,"",32491,34056,"","",32756,"","","",22368
The Trace,"",51027,"",30141,"",47478,35620,30237,"",31990,"",27915,"",26217,25064,"","","","","","","",25370,"","","","","","",27738,"","","","","","",34955,"","","",26288,"","",24663,"","",24829,"","","",25561
the recording (Gun),"",22307,"",22498,"",47206,21428,24978,"",23429,"",21541,"",20378,22453,"","","","","","","",21707,"","","","","","",21392,"","","","","","",19424,"","","",20483,"","",19344,"","",18990,"","","",16975
The Collins Case,"",36157,"",30538,"",29294,31449,30705,"",29671,"",28894,"",29886,29088,"","","","","","","",29960,"","","","","","",30578,"","","","","","",28883,"","","",29671,"","",28740,"","",27927,"","","",28222
The DataSec Recording,"",27018,"",26427,"",32933,51327,23645,"",22999,"",34622,"",24022,23702,"","","","","","","",57527,"","","","","","",23441,"","","","","","",22418,"","","",22373,"","",21712,"","",21738,"","","",28257
The Morgue (Max),"",104902,"",57477,"",57401,44559,44991,"",156636,"",51442,"",35250,59293,"","","","","","","",59346,"","","","","","",53056,"","","","","","",36537,"","","",36587,"","",36989,"","",35362,"","","",44140
The Suspect,"",64473,"",21009,"",18324,18392,16584,"",21506,"",13748,"",17130,17233,"","","","","","","",14811,"","","","","","",27104,"","","","","","",22348,"","","",15296,"","",23513,"","",15457,"","","",15020
The Room,"",5133,"",32953,"",33564,33070,31826,"",94424,"",27956,"",32055,27997,"","","","","","","",30608,"","","","","","",15502,"","","","","","",27825,"","","",27726,"","",27502,"","",27410,"","","",27415
The Plant,"",19460,"",34121,"",123878,22233,30655,"",32847,"",25475,"",21275,21806,"","","","","","","",65102,"","","","","","",69149,"","","","","","",20123,"","","",21842,"","",24201,"","",20433,"","","",19127
The Truth (Skip),"",51313,"",39659,"",26278,11984,52219,"",11639,"",8202,"",9748,10545,"","","","","","","",10064,"","","","","","",9544,"","","","","","",8265,"","","",10700,"","",8105,"","",8651,"","","",8375
