Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Tutorial,"",67608,59750,"",55819,55149,56661,54365,57498,"",54067,53800
1-1,"",304075,294204,"",256750,"",0,249774,251519,"",249885,246892
1-2,"",157048,151956,"",144827,"",391827,134612,136065,"",139667,135545
1-3,"",141340,123427,"",129341,"",118076,117776,117579,"",126560,120482
W1 Boss,"",126836,125007,"",153056,"",122357,123416,121258,"",152137,121272
2-1,"",181623,158995,"",147822,"",149417,142504,147706,"",145684,153035
2-2,"",160801,170057,"",160913,"",130522,130545,112708,"",143488,114037
2-3,"",107424,92506,"",98925,"",102793,95765,88120,"",110139,87113
2-4,"",74397,70137,"",68089,"",67762,69823,65963,"",66537,64721
2-5,"",102163,98372,"",93682,"","",95946,94753,"",93337,95221
2-6,"",144194,106751,"",133411,"","",114546,102181,"",115283,115041
W2 Boss,"",196668,196668,"",196668,"","",163900,161395,"",160332,160290
3-1,"","","","","","","","","","",166751,164208
3-2,"","","","","","","","","","",125676,133239
3-3,"","","","","","","","","","",48842,49031
3-4,"","","","","","","","","","",83275,72711
3-5,"","","","","","","","","","",114267,126345
3-6,"","","","","","","","","","",139826,144410
W3 Boss,"","","","","","","","","","",166625,170286
W4 Skip,"",228540,0,"",207398,"",143209,191990,210090,"",155995,129994
5-1,"",190572,0,"",190572,"",136536,133972,156853,"",138784,126703
5-2,"",307961,369750,"",307961,"",145000,138717,179183,"",135963,166038
5-3,"",116624,80360,"",60730,"",59813,62963,82054,"",61533,58341
5-4,"",186731,164554,"",164554,"",193548,169037,170640,"",172813,157559
5-5,"",197653,164001,"",91492,"",76986,86988,70605,"",83630,73247
5-6,"",180243,198791,"",145049,"",181034,136656,135329,"",138064,145154
The DJ,"",712717,658481,"",596578,"",590512,571508,566519,"",580803,564287
