Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-Mario Kart Stadium,"",114279,112226,"",113319
-Water Park,"",112493,111714,"",112919
-Sweet Sweet Canyon,"",128847,124266,"",122814
{Mushroom Cup} Thwomp Ruins,"",122756,122988,"",122695
-Mario Circuit,"",118411,114789,"",114731
-Toad Harbor,"",141986,131203,"",136267
-Twisted Mansion,"",131703,126110,"",123776
{Flower Cup} Shy Guy Falls,"",144055,132638,"",138925
-Sunshine Airport,"",133870,130015,"",131683
-Dolphin Shoals,"",132554,125759,"",129523
-Electrodome,"",145734,124963,"",130161
{Star Cup} Mount Wario,"",126068,126163,"",127375
-Cloudtop Cruise,"",142028,151155,"",138307
-Bone-Dry Dunes,"",141407,133311,"",134800
-Bowser's Castle,"",148346,137644,"",140680
{Special Cup} Rainbow Road,"",153180,148841,"",150860
-Moo Moo Meadows,"",101750,101405,"",98551
-GBA Mario Circuit,"",107871,102446,"",103316
-Cheep Cheep Beach,"",124241,119082,"",119950
{Shell Cup} Toad's Turnpike,"",119056,119739,"",114264
-Dry Dry Desert,"",132146,135540,"",129939
-SNES Donut Plains 3,"",111027,105675,"",107664
-Royal Raceway,"",133061,127675,"",133487
{Banana Cup} DK Jungle,"",151452,141102,"",133966
-Wario Stadium,"",132788,128933,"",129539
-Sherbet Land,"",134608,125679,"",125849
-Music Park,"",143315,128291,"",127797
{Leaf Cup} Yoshi Valley,"",142647,136364,"",137527
-Tick Tock Clock,"",124019,124356,"",116545
-Piranha Plant Slide,"",137428,146763,"",132812
-Grumble Volcano,"",150804,133186,"",139776
{Lightning Cup} N64 Rainbow Road,"",96721,90265,"",97542
-Yoshi Circuit,"",140605,135046,"",135246
-Excitebike Arena,"",122141,122550,"",118215
-Dragon Driftway,"",140820,129959,"",129711
{Egg Cup} Mute City,"",130763,131198,"",127475
-Wario's Gold Mine,"",137201,136852,"",135116
-SNES Rainbow Road,"",103390,102402,"",109214
-Ice Ice Outpost,"",128240,120984,"",122435
{Triforce Cup} Hyrule Circuit,"",147223,127066,"",134823
-Baby Park,"",90437,91029,"",89184
-Cheese Land,"",136135,129463,"",132286
-Wild Woods,"",129168,116342,"",118622
{Crossing Cup} Animal Crossing,"",119515,116951,"",116229
-Neo Bowser City,"",151318,130185,"",131288
-Ribbon Road,"",148076,131733,"",131258
-Super Bell Subway,"",140277,126788,"",122363
{Bell Cup} Big Blue,"",103384,109887,"",97979
