Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms)
Childhood,"","","","","",138334,122215,121967,"","","","",121603,"","","","","","","","","",117244,"",121975,"","","","","",121603,"",123210,"","","","","","","","","","","","","","",121366
Guild Training,"","","","","",337810,323729,323500,"","","","",318053,"","","","","","","","","",314532,"","","","","","","",319927,"",316832,"","","","","","","","","","","","","","",311643
Wasp Menace,"","","","","",117592,92446,92604,"","","","",91322,"","","","","","","","","",93541,"","","","","","","",92276,"",90262,"","","","","","","","","","","","","","",89874
Protect Orchard Farm,"","","","","",454119,327355,327087,"","","","",326694,"","","","","","","","","",324869,"","","","","","","","","",351955,"","","","","","","","","","","","","","",322826
Trader Escort,"","","","","",427583,357678,356463,"","","","",358571,"","","","","","","","","",360925,"","","","","","","","","",372668,"","","","","","","","","","","","","","",336745
Find the Bandit Seeress,"","","","","",481251,375696,374291,"","","","",377100,"","","","","","","","","",346753,"","","","","","","","","",347948,"","","","","","","","","","","","","","",382377
Find the Archaeologist,"","","","","",135112,106503,0,"","","","",97939,"","","","","","","","","",101859,"","","","","","","","","",101648,"","","","","","","","","","","","","","",98854
White Balverine,"","","","","",368236,295949,405634,"","","","",295138,"","","","","","","","","",284669,"","","","","","","","","",281708,"","","","","","","","","","","","","","",286291
The Arena,"","","","","",1255937,1046274,983416,"","","","",980470,"","","","","","","","","",974083,"","","","","","","","","",902792,"","","","","","","","","","","","","","",877286
Rescue the Archaeologist,"","","","","",411623,"",256179,"","","","",253045,"","","","","","","","","",242472,"","","","","","","","","",247371,"","","","","","","","","","","","","","",230149
The Graveyard Path,"","","","","","","",0,"","","","",247527,"","","","","","","","","",256275,"","","","","","","","","",251535,"","","","","","","","","","","","","","",273895
Rescue Scarlet Robe,"","","","","","","",967002,"","","","",714908,"","","","","","","","","",721818,"","","","","","","","","",693706,"","","","","","","","","","","","","","",710813
Return to Hook Coast,"","","","","",327197,"",254580,"","","","",283621,"","","","","","","","","",257874,"","","","","","","","","",277618,"","","","","","","","","","","","","","",273737
Try to Stop Jack of Blades,"","","","","",182678,"",165906,"","","","",162523,"","","","","","","","","",157553,"","","","","","","","","",161773,"","","","","","","","","","","","","","",161881
Defeat Jack of Blades,"","","","","",102506,"",79965,"","","","",75711,"","","","","","","","","",81059,"","","","","","","","","",76279,"","","","","","","","","","","","","","",77220
Prophets of the Fire Heart,"","","","","",210217,"",143933,"","","","",142707,"","","","","","","","","",139526,"","","","","","","","","",152326,"","","","","","","","","","","","","","",149703
Ship of the Drowned,"","","","","",127187,"",90232,"","","","",95303,"","","","","","","","","",91688,"","","","","","","","","",85847,"","","","","","","","","","","","","","",84190
Oracle of Snowspire,"","","","","",312650,"",282450,"","","","",262269,"","","","","","","","","",252971,"","","","","","","","","",267679,"","","","","","","","","","","","","","",260039
The King of the Arena,"","","","","",114339,"",86624,"","","","",85844,"","","","","","","","","",91323,"","","","","","","","","",90919,"","","","","","","","","","","","","","",86098
The Heroine,"","","","","",100489,"",69155,"","","","",77953,"","","","","","","","","",91041,"","","","","","","","","",71258,"","","","","","","","","","","","","","",70182
The Oldest Soul,"","","","","",127035,"",113338,"","","","",113320,"","","","","","","","","",117104,"","","","","","","","","",109063,"","","","","","","","","","","","","","",101558
The Final Battle,"","","","","",71650,"",77376,"","","","",66390,"","","","","","","","","",63338,"","","","","","","","","",63719,"","","","","","","","","","","","","","",63662
