Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Negotiations (4),204711,189031,209410,"","",180303,174462,174942,175136,174843,170064,181902,"",177841,172975
Secret Plans (0),463343,408319,420647,"","",421535,408863,402912,406355,412032,406512,399473,"",398608,401237
Jundland Wastes (3) RB,534847,698385,"","","",499632,548351,446159,439995,454512,435472,415200,"","",406874
Battle Over Coruscant (10),"",307648,"","","",266401,269107,268886,268035,265600,265904,265584,"","",266689
Chancellor in Peril (4),"",356306,"","","",374720,343012,357289,339228,334323,332176,338488,"","",322895
General Grevious (4),"",137296,"","","",122575,134088,119455,129119,120882,122516,116856,"","",118096
Bounty Hunter Pursuit (7),"",549853,"","","",408923,380942,353232,372881,416769,350396,420545,"","",379249
Discovery On Kamino (0),"",354737,"","","",337461,343295,339168,351198,339202,342159,336448,"","",342014
Droid Factory (0),"",290927,"","","",294480,298688,318622,286207,290217,281744,276768,"","",286816
Jedi Battle (0),"",254096,"","","",240304,239728,233408,252003,240368,221648,240897,"","",275623
Gunship Cavalry (10) RB,"",189328,"","","",216608,"",188688,204988,176835,152448,220832,"","",180721
Count Dooku (1),"",196480,"","","",178016,"",168831,160179,210240,159984,157792,"","",155515
(Shop 1 [6]) Invasion of Naboo (5),"",277425,"","","",257887,"",248543,291136,277325,279616,281464,"","",280893
Escape From Naboo (2),"",223935,"","","",225120,"",217119,228683,178880,175824,172904,"","",175343
Podrace (10),"",284849,"","","",284033,"",291409,286608,290336,283040,283824,"","",283648
Retake Theed Palace (0),"",350609,"","","",371006,"",336686,362911,352928,347328,330704,"","",364439
Darth Maul (5),"",386860,"","","",386860,"",386863,322704,"",312848,310967,"","",317676
Darth Maul 2 RB,"",486433,"","","",401666,"",234175,209423,"",215200,201946,"","",204653
Retake Theed Palace 2,"",421967,"","","",332381,"",345631,307184,"",314960,287507,"","",280143
Escape From Naboo 2,"",382464,"","","",198801,"",280145,160210,"",194097,207501,"","",194736
Invasion of Naboo 2,"",195856,"","","",139840,"",172020,114765,"",107494,119735,"","",99936
Negotiations 2,"",171617,"","","",131183,"",133514,145440,"",139882,121098,"","",114304
Discovery on Kamino 2 RB,"",453630,"","","",453630,"",453632,389791,"",370271,312002,"","",294131
Droid Factory 2,"",422784,"","","",253985,"",233406,239135,"",217377,221310,"","",207820
Jedi Battle 2,"",206352,"","","",120079,"",90208,91232,"",89344,89330,"","",96384
Count Dooku 2,"",351599,"","","",296128,"",127072,109216,"",123480,102799,"","",94991
Story Minikits Idiot (4),"",549807,"","","",538308,"",485680,459391,"",391801,463743,"","",446336
Escape From Echo Base (2),"",389700,"","","",312043,"",306990,293263,"",291119,292913,"","",312400
Escape From Echo Base 2 RB,"",448412,"","","",396849,"",316768,301572,"",299856,357136,"","",253763
(Shop 2 [4]) Jabba's Palace (2),"",676191,"","","",568975,"",544702,563227,"",529873,554737,"","",523963
Pit Of Carkoon (1),"",403248,"","","",372977,"",484546,357567,"",404368,433360,"","",340528
Speeder Showdown (0),"",198208,"","","",197311,"",200211,197696,"",181313,180480,"","",195456
Battle Of Endor (0),"",560960,"","","",527600,"",459577,468271,"",474351,462256,"","",459151
Jedi Destiny (0),"",146353,"","","",167408,"",148624,148623,"",147216,171028,"","",151186
Into The Death Star (10) RB,"",806719,"","","",728496,"",505171,492929,"",495760,423181,"","",461346
Jedi Destiny 2,"",692000,"","","",289232,"",339818,280590,"",274000,285552,"","",269515
Battle Of Endor 2,"",427312,"","","",309184,"",291617,276563,"",278562,284416,"","",278885
Speeder Showdown 2,"",669487,"","","",443616,"",362735,376060,"",282238,254784,"","",248651
Pit of Carkoon 2,"",491907,"","","",572384,"",265216,249967,"",283744,256774,"","",236640
Jabba's Palace 2,"",711453,"","","",368463,"",311537,277520,"",290435,229355,"","",230086
(Shop 3 [1]) Mos Eisley Spaceport (0),"",291183,"","","",278543,"",287165,295617,"",286323,295321,"","",283081
Rescue the Princess (1/2),"",332490,"","","",332490,"",332495,301601,"",331488,306232,"","",305728
Death Star Escape (4),"",438000,"","","",430143,"",421391,416620,"",405130,408704,"","",402705
Rebel Attack (3),"",344911,"","","",328864,"",323151,338847,"",336657,323680,"","",328271
(Shop 4 [2]) Rebel Attack 2,"",337473,"","","",302623,"",398032,334639,"",271296,267235,"","",274886
Death Star Escape 2,"",546128,"","","",289202,"",254688,216289,"",241904,220766,"","",246970
Rescue The Princess 2,"",328127,"","","",408302,"",198991,246495,"",176962,178079,"","",201375
Mos Eisley Spaceport 2,"",436928,"","","",386496,"",314815,268430,"",266974,264800,"","",264192
Jundland Wastes 2,"",475088,"","","",287360,"",184016,187216,"",173553,166196,"","",197471
Secret Plans 2,"",392207,"","","",362544,"",309967,293749,"",294751,293133,"","",260242
Falcon Flight (8),"",376190,"","","",376190,"",376192,338170,"",313680,319985,"","",369486
Dagobah (1),"",385552,"","","",378017,"",374575,368656,"",364515,361583,"","",363174
Cloud City Trap (0),"",376464,"","","",499887,"",345455,322622,"",332573,310720,"","",340633
Betrayal Over Bespin (1),"",521921,"","","",551233,"",524894,491247,"",520306,481889,"","",501648
Betrayal Over Bespin 2,"",311793,"","","",302063,"",298401,277553,"",271316,272256,"","",258064
Cloud City Trap 2,"",364638,"","","",323440,"",231071,233086,"",219435,233601,"","",233492
End as Droideka please,"",406336,"","","",240656,"",240080,240384,"",237920,254738,"","",235611
Basketball,"",229456,"","","",271969,"",118079,114896,"",249103,111565,"","",106113
Hoth Battle 2,"",381248,"","","",329984,"",281634,191263,"",448354,232512,"","",300335
Bounty Hunter Pursuit 2,"",324384,"","","",205081,"",139102,143462,"",289135,149953,"","",121056
Chancellor in Peril 2,"",332367,"","","",252576,"",104896,106378,"",142224,137155,"","",191888
General Grevious 2,"",123744,"","","",99200,"",95282,99232,"",83425,84301,"","",116464
Defense of Kashyyyk (2),"",304159,"","","",327408,"",317260,337615,"",324927,334128,"","",304886
Ruin of the Jedi (1),"",192369,"","","",207588,"",185056,188911,"",188320,183328,"","",180682
Ruin of the Jedi 2,"",494175,"","","",335995,"",284768,243217,"",313024,243200,"","",240079
Defense of Kashyyyk 2,"",394128,"","","",293025,"",261615,235439,"",236079,258661,"","",225616
Darth Vader (10),"",310960,"","","",235712,"",269631,270687,"",319249,657660,"","",239376
