Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms)
Pridelands,45566,39799,"",40948,42984,"",41595,"",58489,40552,40860,48051,47321,"","","",44038,39648,"",37901,46745,53655,42598,53968,44046,"","",45033,49207,"",45576,"","",52134,57737,39428,"",44256,44359,"",48016,"","",39882,"","",40013,39243,"","",40815,"",39624,"",40847,40951,39195,38865,"","","","","",44530,"",41672,40324,"","","",46690,"","","","","",36199,45966,"",50773,"","","",41931,42064,"",43421,49414,"","","",38038,49267,38753,40851,"",44902,"","","","","","",41236,41288,"",43382,"",40837,39624,"",43113,38005,"",36316,39428,43352,"","","",41290,"","","","","",42475,"","","","","","","",45952,"",36495,"",38230,"","",41109,42541,"","",40865,"","",37308,39823,"",40705,37237,"","","",40983,42202,37090,"",38971,39712,38654,36978,"",42986,"",39079,"","","",40002,40265,"","",36204,"","",38220,"",38099
Music,"","","","",147211,"","","","",148487,151085,148668,"","","","","","","",153502,"","",146681,148760,"","","","","","",159605,"","","","",147063,"","","","","","","","","","","","","","",146658,"",142639,"",,146201,144639,"","","","","","","","","",159072,"","","","","","","","","","","","","","","","",150360,142067,"","","","","","",146473,"","","","",146285,"","","","","","",143463,143149,"","","","",156581,"","",145848,"","","","","","","","","","","","","",146491,"","","","","","","","","",145824,"","","","",142285,144447,"","","","","","",143792,"","","","","","","",142364,143323,"","",142508,143828,"","","","","","","","","",143234,"","",146889,"","","","",141687
Bones,"","","","","","","","","",94918,99678,94407,"","","","","","","","","","","","","","","","","","",97283,"","","","",94866,"","","","","","","","","","","","","","",96669,"","","",,93808,118017,"","","","","","","","","",100241,"","","","","","","","","","","","","","","","",89599,94579,"","","","","","",100130,"","","","",103122,"","","","","","",94243,94884,"","","","",96953,"","","","","","","","","","","","","","","","",91598,"","","","","","","","","",100076,"","","","",95751,"","","","","","","","","","","","","","","",,100051,"","",96080,"","","","","","","","","","",98333,"","",90810,"","","","",94929
Autoscroller,"","","","","","","","","",71841,71893,71834,"","","","","","","","","","","","","","","","","","",71788,"","","","",71567,"","","","","","","","","","","","","","",71772,"","","",319080,71937,72454,"","","","","","","","","",71857,"","","","","","","","","","","","","","","","",71891,71809,"","","","","","",71766,"","","","",71946,"","","","","","",73142,71858,"","","","",72114,"","","","","","","","","","","","","","","","",71811,"","","","","","","","","",71836,"","","","",71868,"","","","","","","","","","","","","","","",169961,71850,"","",71756,"","","","","","","","","","",71687,"","",71791,"","","","",71580
Terrible,"","","","","","","","","",103372,52886,67625,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55079,"","","",94238,53012,"","","","","","","","","","","","","","","","","","","","","","","","","","","",109812,51269,"","","","","","",74058,"","","","","","","","","","","",51608,56805,"","","","",54315,"","","","","","","","","","","","","","","","",48758,"","","","","","","","","","","","","","",58693,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155815,"","","","","","","",52598
Waterfall,"","","","","","","","","",133407,146532,137345,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222228,"","","",180928,169647,"","","","","","","","","","","","","","","","","","","","","","","","","","","",211591,130297,"","","","","","",115179,"","","","","","","","","","","",172144,120602,"","","","",137722,"","","","","","","","","","","","","","","","",124174,"","","","","","","","","","","","","","",192877,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122487,"","","","","","","",127602
Big Simba,"","","","","","","","","",224543,"",177063,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183953,"","","",201756,139549,"","","","","","","","","","","","","","","","","","","","","","","","","","","",189721,"","","","","","","",138236,"","","","","","","","","","","",186455,145327,"","","","",150278,"","","","","","","","","","","","","","","","",178872,"","","","","","","","","","","","","","",137450,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203030,"","","","","","","",156474
Very Easy Clip,"","","","","","","","","","","",281694,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",551907,"","","","",250102,"","","","","","","","","","","","","","","","","","","","","","","","","","","",113789,"","","","","","","",81646,"","","","","","","","","","","",162411,83617,"","","","",82172,"","","","","","","","","","","","","","","","",83499,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83196,"","","","","","","",84687
Door Maze,"","","","","","","","","","","",96352,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188226,"","","","",105465,"","","","","","","","","","","","","","","","","","","","","","","","","","","",95519,"","","","","","","",300173,"","","","","","","","","","","",94553,87121,"","","","",112513,"","","","","","","","","","","","","","","","",83144,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102692,"","","","","","","",90815
Ugh Scar,"","","","","","","","","","","",166624,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",718139,"","","","",148460,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",370726,"","","","","","","","","","","","","","","","","","","","","",90639,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86959,"","","","","","","",94616
