Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Chapter 1,746675,"",821642,736224,"","","","",716334,"",744395,730161,"","","",760505
Chapter 2,896476,"",754711,788147,"","","","",784576,"",872793,840887,"","","",820926
Chapter 3,1189409,"",1136954,1110250,"","","","",1095994,"",1164077,1109091,"","","",1132419
Chapter 4,1998167,"",1923075,1937327,"","","","",1913932,"",1875021,1969306,"","","",2000091
Chapter 5,1138962,"",1105731,1216718,"","","","",1155336,"",1159518,1178658,"","","",1091141
Chapter 6,723247,"",723699,728520,"","","","",744660,"",716880,714353,"","","",716423
Chapter 7,2097710,"",1823955,1740323,"","","","",1749352,"",1754697,1738803,"","","",1801157
Chapter 8,632272,"",602498,614283,"","","","",607535,"",636346,614009,"","","",601745
Chapter 9,2193373,"",2018212,2040684,"","","","",2105552,"",2121648,1983523,"","","",2029898
Chapter 10,1204058,"",1169320,1176015,"","","","",1100992,"",1129286,1135809,"","","",1170156
Chapter 12,2083110,"",2199357,"","","","","",2079460,"",1963876,1864011,"","","",1950187
Chapter 13,1398678,"",1482531,"","","","","",1647029,"",1405896,1740578,"","","",1632270
