Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms)
Ocean Beach,2150993,1911539,1934119,"","",1960173,"","",1703022,"","",1896257,"","",1847725,1649992,"",1691848,"",1586068,"","",1746034,"",1542887,"",1779897,"","","",1556814,1591665,"","","","","","","",1569049,"","",1576726,"","","",1556832,"","","",1520631,"",1552219,"",1573139,"",1648662,1694598,"",1539991,1536375,"",1605063,"","",1526408,1484686,"","","","","","","","","","","","","","","","","","","","","","","","","",1481803,"","","","","","","",1490287,1589131,"","","","",1459712,"",1491606,"","","",1440306,1452545,"","","","","","","","","","","","","","","","","",1439735,"","","","","","",1503277,"","","","",1459933,1476179,"","","","","",1448000,"","",1491857,"","","","","","","","","","","",1471011,"",1441598
Diaz,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1426176,1424775,"","","","",1418159,"","","","","",1434530,"","","","","","","","","","","","","","","","","","",1442503,"","","","","","",1427491,"","","","","",1471948,"","","","","",1436774,"","","","","","","","","","","","","","",1398671,"",1390852
North Point Mall,"",1054425,833654,"","","","","",720671,"","",779012,"","",752878,728660,"",692609,"","","","",682037,"",773560,"",724399,"","","",722033,845809,"","","","","","","",668918,"","",727822,"","","","","","","",666217,"",692654,"",686075,"",684134,,"",684742,,"",779911,"","",636820,637417,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",682900,676680,"","","","",629395,"","","","","",617774,"","","","","","","","","","","","","","","","","","",656598,"","","","","","",652171,"","","","","",646752,"","","","","",638921,"","","","","","","","","","","","","","",649999,"",625478
Pole Position,"",952800,898900,"","","","","",902181,"","",930109,"","",876128,892860,"",850184,"","","","",946420,"",873719,"",948335,"","","",1040832,883886,"","","","","","","",873674,"","",954987,"","","","","","","",816030,"",842627,"","","",855805,1530672,"",906533,1609568,"",843248,"","",807937,814213,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",800526,"","","","","","","","","","",786255,"","","","","","","","","","","","","","","","","","",805666,"","","","","","",811073,"","","","","",777898,"","","","","",772338,"","","","","","","","","","","","","","",756970,"",771854
Paramedic,"",1501424,1310120,"","","","","",1576270,"","",1250510,"","",1288878,1210158,"",1330507,"","","","",1296622,"",1443496,"",,"","","",1172003,1163716,"","","","","","","",1217484,"","",1137061,"","","","","","","",1163315,"",1146177,"","","","",1183360,"",1162545,1135249,"",1116550,"","",1118233,1173146,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1433979,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1131064,"","","","","","",1148663,"","","","","","","","","","","",1097050,"","","","","","","","","","","","","","",1108799,"",1098501
Pizza Boy,"",1127684,1108994,"","","","","",1076862,"","",1071663,"","","",939713,"",1024214,"","","","",952732,"",1008645,"",2993995,"","","",919118,"","","","","","","","",892038,"","",955316,"","","","","","","",922046,"",897453,"","","","",1058213,"",873211,898198,"",865313,"","","",842869,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",829488,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",869834,"","","","","","",1028188,"","","","","","","","","","","",838937,"","","","","","","","","","","","","","",820286,"",815919
Godbike,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2502993,"","","","","","",2125636,"","","","","","","","","","","",2238211,"","","","","","","","","","","","","","",2140719,"",2190804
Four Iron,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",818319,"","","","","","",816339,"","","","","","","","","","","",803009,"","","","","","","","","","","","","","",792988,"",795792
SSA,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",462450,"","","","","","",,"","","","","","","","","","","",533446,"","","","","","","","","","","","","","",487035,"",504524
G-Spotlight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1602106,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","",1566447,"",1560469
Spilling the Beans,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1144447,"","","","","","",3238748,"","","","","","","","","","","","","","","","","","","","","","","","","","",1215737,"",1154274
Hit the Courier,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"",620311
Double Instapass,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","",1377077,"","","","","","","","","","","","","","","","","","","","","","","","","","",1252977,"",568775
Instadeliveries,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2761734,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","",807954,"",785213
Downtown,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2038561,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",833817,"","","","","","",1849551,"","","","","","","","","","","","","","","","","","","","","","","","","","",847513,"",877004
Taxi,"",1821988,819197,"","","","","","","","",2209867,"","","",991447,"",1304203,"","","","",882773,"","","",871291,"","","","",957612,"","","","","","","",817497,"","","","","","","","","","","","",835514,"","","","",898164,"",1155360,718530,"","","","","",855484,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",967141,"","","","","","",852660,"","","","","","","","","","","","","","","","","","","","","","","","","","",828522,"",733949
Fin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",562336,"","","","","","",527318,"","","","","","","","","","","","","","","","","","","","","","","","","","",522596,"",549126
