Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
-Token 1 (roof),"","","","",20008,19477,"","",20962,"",20023
-Token 2 (roof),"","","","",12559,12322,"","",12437,"",12856
-Token 3 (Molotov KF),"","","","",20772,26757,"","",26736,"",34382
-KF 1 (Molotov),"","","","",23111,28433,"","",24928,"",16036
-KF 2 (Flamethrower),"","","","",71812,69955,"","",85267,"",82072
-KF 3 (Machinegun),"","","","",49399,55111,"","",47316,"",42338
-Token 4 (Cop SMG KF),"","","","",10628,11125,"","",10328,"",10328
-KF 4 (S.Machinegun),"","","","",27227,21152,"","",17161,"",28209
-Token 5 (Top of Looney area),"","","","",38944,36238,"","",35315,"",32086
-KF 5 (FireTruck),"","","","","",55225,"","",101186,"",59358
-KF 6 (Taxi),"","","","","",63540,"","",79542,"",60064
-KF 7 (Tank),"","","","","",51419,"","","","",43988
{Tutorial} Token 6 (Tutorial),"","","","","",25380,"","","","",23919
{Radio ZaZa} Radio ZaZa,"","","","","",68054,"","","","",73024
-Token 7 (Zaza),"","","","","",6157,"","","","",6242
-Token 8 (Left from save),"","","","","",51092,"","","","",47189
{Get Zitzaki} Get Zitzaki,"","","","","",61960,"","","","",52056
{SWAT Van Swipe} SWAT Van Swipe,"","","","","",48639,"","","","",50252
-Token 9 (Left),"","","","","",7194,"","","","",10046
-Token 10 (Right),"","","","","",6303,"","","","",6301
-Token 11 (Up from mission),"","","","","",8159,"","","","",7788
-KF 8 (S.Machinegun),"","","","","",68800,"","","","",67839
{Stop the Tank} Stop the Tank,"","","","","",5002,"","","","",4586
-Token 12 (High ground),"","","","","",47789,"","","","",48033
-Token 13 (High ground),"","","","","",9715,"","","","",9485
{Pizza Cake} Pizza Cake,"","","","","",40066,"","","","",43434
-Token 14 (Right from Looney Paint),"","","","","",45268,"","","","",38076
{Destroy J-Lab} Destroy J-Lab,"","","","","",61774,"","","","",60563
{Bank Robbery} Bank Robbery,"","","","","",127591,"","","","",86254
{Get Gama Rei} Get Gama Rei,"","","","","",71030,"","","","",79200
-Token 15 (Bridge on bottom),"","","","","",43505,"","","","",32445
{Follow That Traitor} Follow That Traitor,"","","","","",60712,"","","","",52011
-Token 16 (Parking),"","","","","",37835,"","","","",58050
{Happy Gas Smash} Happy Gas Smash,"","","","","",393166,"","","","",72218
-Token 17 (EE place),"","","","","",64275,"","","","",115250
-Token 18 (new EE place),"","","","","",54351,"","","","",37283
-KF 9 (S.Machinegun),"","","","","",39267,"","","","",38862
-Token Placeholder (Train station),"","","","","",36594,"","","","",76394
-KF 10 (Machinegun CARS),"","","","","",83400,"","","","",57906
{Dimentia to Go} Dimentia to Go,"","","","","",37708,"","","","",40373
-Token 19 (Left),"","","","","",14019,"","","","",11732
-Token 20 (Yard),"","","","","",11079,"","","","",12231
-Token 21 (Corner),"","","","","",87674,"","","","",26632
-KF 11 (Rocket Launcher),"","","","","",107402,"","","","",104096
-KF placeholder (Flamethrower CARS),"","","","","",71058,"","","","",236314
-Token 22 (Staircase on double-road),"","","","","",153179,"","","","",92382
{Taxi Drivers Must Die} Taxi Drivers Must Die,"","","","","",22499,"","","","",66878
-Token 23 (At the top),"","","","","",76920,"","","","",78030
-KF 12 (S.Machinegun CARS),"","","","","",29953,"","","","",28301
-Token 24 (Building with Molotov KF),"","","","","",64019,"","","","",56814
-KF 13 (Molotov),"","","","","",61527,"","","","",39734
-Token 25 (Left),"","","","","",11907,"","","","",14835
-Token 26 (Mission Marker),"","","","","",10275,"","","","",13450
{Who's Mad?} Who's Mad?,"","","","","",112017,"","","","",7583
-KF 14 (Machinegun),"","","","","",218486,"","","","",103354
-Token 27 (On Way to Z-area),"","","","","",63873,"","","","",80213
-Token 28 (Left of 2nd guy),"","","","","",19822,"","","","",23802
{Gang War a Go-Go} Gang War a Go-Go,"","","","","",98458,"","","","",19531
-Token 29 (Right of Looney),"","","","","",53517,"","","","",91480
-Token 30 (Right of Looney),"","","","","",3747,"","","","",3589
-Token 31 (Roof Near Van),"","","","","",22525,"","","","",22577
-Token 32 (Roof Near Van),"","","","","",12468,"","","","",12104
-Token 33 (Roof Near Van),"","","","","",7781,"","","","",7642
-Token 34 (Up on Van),"","","","","",17581,"","","","",17800
{Lick Those Looneys} Lick Those Looneys,"","","","","",34072,"","","","",39361
-Token 35 (Bridge to Z),"","","","","",56799,"","","","",66641
-Token 36 (Near Yute),"","","","","",124159,"","","","",142647
-Token 37 (Waiting at Z),"","","","","",67393,"","","","",60718
-Token 38 (Waiting at Z),"","","","","",19937,"","","","",20127
-Token 39 (Staircase below Z),"","","","","",30373,"","","","",49916
-Token 40 (Near bustwarp),"","","","","",7473,"","","","",47149
{Yutes Must Die} Yutes Must Die,"","","","","",24522,"","","","",35953
-KF 15 (Tank monkaS),"","","","","",61901,"","","","",19100
-KF 16 (Flamethrower),"","","","","",46789,"","","","",9345
-Token 41 (Right of first guy),"","","","","",86748,"","","","",79140
-Token 42 (Up),"","","","","",8329,"","","","",7503
{Wheeler-Dealing} Wheeler-Dealing,"","","","","",55600,"","","","",58916
-Token 44 (Red Z),"","","","","",40605,"","","","",28600
{Armored Car Clash} Armored Car Clash,"","","","","",63075,"","","","",145563
-KF 17 (RocketLauncher CARS),"","","","","",130077,"","","","",84030
-Token 45 (Behind Train station),"","","","","",35703,"","","","",35917
-Token 46 (Car Crusher),"","","","","",43476,"","","","",25833
{Cop Car Crush} Cop Car Crush,"","","","","",20249,"","","","",15194
-Token 47 (Right of Z area),"","","","","",45039,"","","","",40810
-KF 19 (Molotovs),"","","","","",353374,"","","","",308528
-Token 48 (Near last KF),"","","","","",19675,"","","","",18466
-Token 49 (Near last KF),"","","","","",7787,"","","","",6788
-KF 20 (RocketLauncher CARS),"","","","","",55936,"","","","",46056
-Token 50 (Cop Station),"","","","","",374680,"","","","",17833
{Big Bank Job} Big Bank Job,"","","","","",29928,"","","","",25017
{Bank Van Theft} Bank Van Theft,"","","","","",164947,"","","","",161305
{Final Job} Final Job,"","","","","",34527,"","","","",18362
{Downtown} Done,"","","","","",37224,"","","","",65426
-KF 1 - Molotovs,"","","","","",129399,"","","","",45520
-KF 2 - Flamethrower (cops),"","","","","",83104,"","","","",84257
-KF 3 - Rocketlauncher (cars) into deathwarp,"","","","","",121818,"","","","",168487
-Token 1 - left from hospital,"","","","","",26132,"","","","",11571
-KF 4 - Tank (rednecks),"","","","","",63893,"","","","",60378
-Token 2 - up in Village,"","","","","",23996,"","","","",21382
-KF 5 - Electrogun,"","","","","",71773,"","","","",52652
-Token 3 - near Blow Job finish,"","","","","",24886,"","","","",13897
-Token 4 - near WC jump (get 3 cars),"","","","","",15846,"","","","",16661
-KF 6 - Rocketlauncher,"","","","","",352689,"","","","",148001
-Token 5 - Drive from Mall roof,"","","","","",31309,"","","","",34318
-Token 6 - after KF pickup,"","","","","",24739,"","","","",23557
-KF 7 - Shotgun,"","","","","",28874,"","","","",28485
-Token 7 - Left side of mall,"","","","","",14305,"","","","",10654
-KF 8 - Machinegun,"","","","","",22731,"","","","",27788
{Murder in the Mall} Murder in the Mall,"","","","","",73434,"","","","",78685
-Token 8 - Up from mobile-rv park,"","","","","",99491,"","","","",76021
{Greatest Hits} Greatest Hits,"","","","","",101854,"","","","",75970
-Token 50 (up from save) Then SaveLoad,"","","","","",0,"","","","",9798
-KF 9 - Electrogun,"","","","","",322256,"","","","",58468
-Token 9 - Down,"","","","","",9186,"","","","",1342
-Token 10 - Up,"","","","","",180525,"","","","",159870
-KF 10 - Machinegun (cops),"","","","","",43006,"","","","",60942
-KF 11 - Shotgun (cops),"","","","","",86019,"","","","",91955
-KF 12 - Electrogun (cops),"","","","","",76970,"","","","",75946
{Tanks-Giving} Tanks-Giving,"","","","","",93818,"","","","",90389
-KF 13 - Flame (rednecks) (deathwarp after),"","","","","",49784,"","","","",47856
-Token 11 - near Wang 6,"","","","","",67098,"","","","",55194
-Token 12 - Pay'n'Spray top,"","","","","",112329,"","","","",97846
{Fire Truck Fun} Fire Truck Fun,"","","","","",120993,"","","","",130292
-Token 13 - TopRight of Z,"","","","","",41949,"","","","",47142
-Token 14 - Up on railing,"","","","","",21247,"","","","",18844
{Valdez Alert} Valdez Alert,"","","","","",95192,"","","","",88563
-Token 15 - up of green phones,"","","","","",3978,"","","","",5353
-Token 16 - right from 1st Z,"","","","","",66986,"","","","",68937
-Token 17 - parking with 3rd Z,"","","","","",47134,"","","","",94257
{Sink or Swim} Sink or Swim,"","","","","",65503,"","","","",74114
-Token 18 - Down on pier,"","","","","",7312,"","","","",14649
-Token 19 - Up on crates,"","","","","",7413,"","","","",6523
-Token 20 - down in Village,"","","","","",42757,"","","","",47860
{La Bratt's Plan} La Bratt's Plan,"","","","","",31076,"","","","",33290
-Token 21 - roof under bridge,"","","","","",31984,"","","","",32844
{Science Friction} Science Friction,"","","","","",91543,"","","","",103390
-Token 22 - Down from 1st guy,"","","","","",86651,"","","","",87878
-Token 23 - Near wide road up from 2nd guy,"","","","","",22435,"","","","",33557
{Granpa} Granpa,"","","","","",130883,"","","","",154516
