Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Police Station,"",129018,"",137134,"","","",126922,126854
Marvin,"",74117,"","","","","",73666,70233
Marvin 2,"",196770,"","","","","",181498,156921
Bolt Cutters,"",71264,"","","","","",82664,75347
Remote,"",105782,"","","","","",201225,91280
Shotgun,"",11153,"","","","","",3828,12003
Battery,"",85313,"","","","","",4006,68375
Altar Medal,"",41863,"","","","","",116943,140301
Elevator,"",111618,"","","","","",38308,47785
Birkin Boss 1,"",135540,"","","","","",138325,125698
Crank,"",186069,"","","","","",137189,110061
Electronic Part 1,"",59179,"","","","","",96969,91167
Club Key,"",16479,"","","","","","",279057
Electronic Part 2,"",597478,"","","","","","",285253
Parking Permit,"",176841,"","","","","","",170555
Alligator Dead,"",289444,"","","","","","",264562
Hi Ada,"",98881,"","","","","","",99851
Bye Ada,"",286505,"","","","","","",249480
Turn Tool,"",477636,"","","","","","",184022
Flamethrower,"",652,"","","","","","",205674
Final Piece,"",155195,"","","","","","",273663
Birkin 2,"",186471,"","","","","","",213883
Subway,"",76831,"","","","","","",83835
ID Upgrade,"",121005,"","","","","","",142165
Freezer,"",476243,"","","","","","",501902
Senior Upgrade,"",2262,"","","","","","",82021
G Virus,"",171365,"","","","","","",139310
Birkin Final Form,"",191217,"","","","","","",443402
Self Destruct,"",783403,"","","","","","",468113
We Did It!,"",5507,"","","","","","",17313
