Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms)
Kidnapped?,"","",218363,219011,"",224603,217783,"","",219339,219073,217855,"",219603,"",219316,"",221708,216612,"",218680,"",219215,224240,220417,221347,"",221516,225964,"",222524,"","",225805,217211,217183,215178,217202,217235,"","","",217259,"","",219621,"",218275,221836,"",223206,225291,221642,218698,"","",220091,"","",218739,223267,"",221775,221451,222583,"","","","",222425,221093,219712,217035,"","",181271,"",181320
Lily Den!,"","",221036,229756,"",217427,218978,"","",220028,220273,"","",217812,"",219075,"",220867,212587,"",219176,"",215784,213849,220346,219764,"",222500,215196,"",218291,"","",213564,218597,216066,215259,223812,220811,"","","",218331,"","",219836,"","",214707,"",214840,215562,219375,211548,"","",214322,"","","",214099,"",215416,214707,210194,"","","","","",212553,217258,213564,"","",181977,"",181528
Newt!,"","",189321,176088,"",179341,178408,"","",171335,167976,"","",172103,"",173928,"",169439,177679,"","","",168631,166021,176784,168152,"",168683,174567,"",182032,"","",169564,175141,172287,167311,"",170207,"","","",168639,"","",171485,"","","","",174291,170062,177053,187152,"","",170583,"","","",178375,"",169999,175159,171127,"","","","","",173855,165983,169006,"","",155893,"",161510
Plant Girl!,"","",130514,,"",129326,127571,"","",136685,142660,"","",131288,"",131436,"",125676,135997,"","","",135204,135654,128275,134771,"",125679,129211,"",124988,"","",129035,127995,130589,120742,"",131844,"","","",130875,"","",121699,"","","","",122279,125492,121762,128619,"","",127075,"","","",123415,"",125875,124060,130824,"","","","","",127582,130339,118459,"","",122115,"",122833
F-Stone!,"","","",432430,"",292651,290259,"","",287682,"","","",287278,"",301371,"",286922,287085,"","","",292103,292336,"",294124,"",283523,"","",284258,"","",282969,288217,280099,283173,"",287329,"","","",288564,"","",285313,"","","","",285094,295570,282041,280900,"","",290474,"","","",287078,"",284012,287129,278947,"","","","","",282342,291498,285569,"","",235597,"",247560
Seer!,"","","",15113,"",17933,13025,"","",12836,"","","",13305,"",13593,"",13617,16277,"","","",366820,13105,"",16360,"",12847,"","",20168,"","",14035,13801,14821,13321,"",14353,"","","",15279,"","",11889,"","","","",13380,13321,14346,13614,"","",13193,"","","",13289,"",11183,7632,13166,"","","","","",13393,11601,14257,"","",15089,"",17738
Coral Mine!,"","","",363953,"",362996,353335,"","",361250,"","","",357456,"","","",358688,348463,"","","",,345840,"",368153,"",335478,"","",346532,"","",341492,352639,354215,345616,"",347130,"","","",335365,"","",362896,"","","","",335190,339214,353207,361111,"","",338142,"","","",337038,"",336917,343654,343074,"","","","","",340224,344838,344894,"","",287017,"",277128
Drill!,"","","",233981,"",245526,219596,"","",215323,"","","",206107,"","","","",226644,"","","",,222771,"",213954,"",220372,"","",213757,"","",209690,236132,210594,212353,"",433578,"","","",210106,"","",225315,"","","","",207226,"","",190097,"","","","","","",198297,"",192297,200866,205353,"","","","","",194439,193433,203818,"","",190508,"",200298
Mine Worker!,"","","",318055,"",183250,201042,"","",178966,"","","",191529,"","","","",190801,"","","",,178576,"",202138,"",183432,"","",191875,"","",203786,210339,181120,185672,"",,"","","",182577,"","",188529,"","","","",213227,"","",186585,"","","","","","",200241,"",189624,183688,174351,"","","","","",176496,160526,195673,"","",180829,"",172607
F-Stone!,"","","",,"",289968,,"","",,"","","",306651,"","","","",282618,"","","",697648,288810,"",291370,"",305052,"","",297994,"","",294514,286305,292737,279200,"",288769,"","","",279152,"","",286553,"","","","",298626,"","",275600,"","","","","","",308030,"",279171,349640,285593,"","","","","",278888,285425,290193,"","",262623,"",255743
