Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms)
1-1,0,209290,"","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207577,"",333503,207299,205315,"","",206483
1-2,"","","","",488185,"","",523590,"","","","",193166,"","","",166596,171304,"",173867,"","","","","","","",255881,"","","","","","","","","",159863,"","","","","","","","","","","","","","","","","","",160852,"","","","","","","","","","","","",151839,"","",161771,152045,"","","","","","","","","",149749,"","",161252,"","","",185508
1-3,"","","","","","","",439816,"","","","",400024,"","","",407625,"","","","","","","","","","","","","","","","","","","","",419516,"","","","","","","","","","","","","","","","","","",397986,"","","","","","","","","","","","",399729,"","",354517,364181,"","","","","","","","","",344705,"","",387802,"","","",294082
2-1,"","","","","","","",379898,"","","","",295957,"","","",265862,"","","","","","","","","","","","","","","","","","","","",234890,"","","","","","","","","","","","","","","","","","",443717,"","","","","","","","","","","","",247449,"","",234779,235309,"","","","","","","","","",236466,"","","","","","",240173
2-2,"","","","","","","","","","","","","","","","",564932,"","","","","","","","","","","","","","","","","","","","",468315,"","","","","","","","","","","","","","","","","","",466926,"","","","","","","","","","","","",284534,"","","",258707,"","","","","","","","","",258767,"","","","","","",221302
2-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",525985,"","","","","","","","","","","","","","","","","","",493812,"","","","","","","","","","","","",359523,"","","",341421,"","","","","","","","","",467328,"","","","","","",335674
3-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",762554,"","","","","","","","","","","","",732474,"","","","","","","","","","","","","","","","","","","","",574445
3-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",973623,"","","","","","","","","","","","",606213,"","","","","","","","","","","","","","","","","","","","",315290
3-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89658,"","","","","","","","","","","","",83251,"","","","","","","","","","","","","","","","","","","","",73175
3-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",308862,"","","","","","","","","","","","",278893,"","","","","","","","","","","","","","","","","","","","",241826
4-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1563027,"","","","","","","","","","","","",1024866,"","","","","","","","","","","","","","","","","","","","",592426
4-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243546,"","","","","","","","","","","","",205175,"","","","","","","","","","","","","","","","","","","","",189021
4-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",373030,"","","","","","","","","","","","",320766,"","","","","","","","","","","","","","","","","","","","",326314
4-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",598933,"","","","","","","","","","","","",494590,"","","","","","","","","","","","","","","","","","","","",377117
5-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",684353,"","","","","","","","","","","","",511822,"","","","","","","","","","","","","","","","","","","","",332877
5-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",953592,"","","","","","","","","","","","",776093,"","","","","","","","","","","","","","","","","","","","",597144
5-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1473019,"","","","","","","","","","","","",885377,"","","","","","","","","","","","","","","","","","","","",642868
5-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",382580,"","","","","","","","","","","","",390970,"","","","","","","","","","","","","","","","","","","","",312272
6-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",275002,"","","","","","","","","","","","",148990,"","","","","","","","","","","","","","","","","","","","",127891
