Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
Paris Prologue,"",530030,"","","","","","","","",499281,"","",487965,"","","",496026,496674,"","",497996,498601,484627,"","",491873,"",482968,487275
Start Episode 1,"",40020,"","","","","","","","","","","","","","","",40020,40020,"","",40020,"",40024,"","",39346,"",39438,39362
Photo Op,"",132027,"","","","","","","","","","","","","","","",122715,118524,"","",121712,"",118035,"","",116136,"",117265,123142
Breakout!,"",456121,"","","","","","","","","","","","","","","",474233,449575,"","",446418,"",450021,"","","","","",431999
Sushi House Startup,"",240871,"","","","","","","","","","","","","","","",235524,230148,"","",227385,"",232362,"","","","","",226523
Something's Fishy,"",483973,"","","","","","","","","","","","","","","",491977,461531,"","",478757,"",482741,"","","","","",473628
Pretty in Pinker,"",496989,"","","","","","","","","","","","","","","",489791,482058,"","",471682,"",470665,"","","","","",456554
Tiger Tail,"",210074,"","","","","","","","","","","","","","","",,218694,"","",229924,"",207600,"","","","","",208116
Spiked Sushi,"",153249,"","","","","","","","","","","","","","","",367077,162196,"","",147438,"",148033,"","","","","",145918
Altitude Sickness,"",557099,"","","","","","","","","","","","","","","",555647,534131,"","",518221,"",499361,"","","","","",513915
Start Episode 2,"",96030,"","","","","","","","","","","","","","","",110995,,"","",96292,"",96038,"","","","","",96035
Under Arrest,"",238446,"","","","","","","","","","","","","","","",238179,333314,"","",230465,"",231530,"","","","","",228131
Jailhouse Blues,"",448006,"","","","","","","","","","","","","","","",432919,435018,"","",433419,"",423885,"","","","","",440098
Cooper for Hire,"",683186,"","","","","","","","","","","","","","","","",616291,"","",637863,"",612499,"","","","","",619108
Saloon Bug,"",309959,"","","","","","","","","","","","","","","","",335000,"","",294478,"",298095,"","","","","",296868
Blind Date,"",373799,"","","","","","","","","","","","","","","","",363347,"","",362693,"",365021,"","","","","",363166
Jail Break,"",483269,"","","","","","","","","","","","","","","","",551767,"","",465594,"",464402,"","","","","",458388
Grand Key Larceny,"",312620,"","","","","","","","","","","","","","","","",307110,"","",298400,"",310447,"","","","","",299885
Operation: Gold Digger,"",618139,"","","","","","","","","","","","","","","","",587092,"","",591070,"",596564,"","","","","",579537
Start Episode 3,"",110600,"","","","","","","","","","","","","","","","",110600,"","",110600,"",110604,"","","","","",110440
Stone Age Reconnaissance,"",138764,"","","","","","","","","","","","","","","","",128176,"","",143684,"",132703,"","","","","",123964
Unexpected Ties,"",342467,"","","","","","","","","","","","","","","","",365625,"","",345558,"",351165,"","","","","",318044
Getting Stronger,"",611326,"","","","","","","","","","","","","","","","",539948,"","",530480,"",512501,"","","","","",529577
Going Up,"",284585,"","","","","","","","","","","","","","","","",274074,"","",289809,"",266011,"","","","","",267833
Starving Starving Hippo,"",252653,"","","","","","","","","","","","","","","","",183560,"","",235513,"",178101,"","","","","",210676
Ice Ice Bentley,"",372922,"","","","","","","","","","","","","","","","",277241,"","",288670,"",283878,"","","","","",330152
Duty Calls,"",441589,"","","","","","","","","","","","","","","","",474599,"","",478217,"",429456,"","","","","",454468
Operation: Jurassic Thievery,"",797844,"","","","","","","","","","","","","","","","",684248,"","",716738,"",712911,"","","","","",711519
Start Episode 4,"",64905,"","","","","","","","","","","","","","","","",,"","",64840,"",64841,"","","","","",65107
Shopping Spree,"",454189,"","","","","","","","","","","","","","","","",483762,"","",425747,"",426989,"","","","","",421250
Juggling Act,"",348079,"","","","","","","","","","","","","","","","",320064,"","",319130,"",297918,"","","","","",291999
Cane Swipe,"",275294,"","","","","","","","","","","","","","","","",257142,"","",254221,"",253137,"","","","","",252860
Eye in the Sky,"",177862,"","","","","","","","","","","","","","","","",154185,"","",162719,"",153865,"","","","","",167804
Mechanical Menace,"",434920,"","","","","","","","","","","","","","","","",394377,"","",404368,"",389832,"","","","","",382866
Short Supply,"",420909,"","","","","","","","","","","","","","","","",363198,"","","","",364956,"","","","","",360668
Shell Shocked Heart,"",642774,"","","","","","","","","","","","","","","","",579675,"","","","",570416,"","","","","",564528
Hard Target,"",262323,"","","","","","","","","","","","","","","","",249549,"","","","",234703,"","","","","",238010
Operation Mousetrap,"",296435,"","","","","","","","","","","","","","","","",289285,"","","","",284195,"","","","","",285883
Start Episode 5,"",,"","","","","","","","","","","","","","","","",27600,"","","","",27609,"","","","","",27558
Lost and Found,"",275708,"","","","","","","","","","","","","","","","",230713,"","","","",227577,"","","","","",237944
Open Sesame,"",408422,"","","","","","","","","","","","","","","","",386908,"","","","",384359,"","","","","",386183
Rug Rats,"",397207,"","","","","","","","","","","","","","","","",348624,"","","","",452767,"","","","","",333273
Copy Cats,"",663097,"","","","","","","","","","","","","","","","",539306,"","","","",543803,"","","","","",534473
Up in Smoke,"",469444,"","","","","","","","","","","","","","","","",438668,"","","","",437607,"","","","","",430314
Heavy Metal Meltdown,"",311561,"","","","","","","","","","","","","","","","",262441,"","","","",263501,"","","","","",270625
All Rolled Up!,"",892476,"","","","","","","","","","","","","","","","",809236,"","","","",844037,"","","","","",818602
Paris Epilogue,"",671765,"","","","","","","","","","","","","","","","",624220,"","","","",586938,"","","","","",599052
