Attempt #,Realtime (ms),Gametime (ms)
170,325414,
169,407902,
168,,
167,,
166,351056,
165,,
164,345790,
163,,
162,,
161,,
160,357126,
159,483861,
158,419198,
157,,
156,,
155,,
154,,
153,345914,
152,,
151,,
150,,
149,663993,
148,,
147,571891,
146,532823,
145,799005,
144,614575,
143,596604,
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,605671,
131,552131,
130,485152,
129,454974,
128,619172,
127,820202,
126,,
125,649347,
124,511487,
123,542039,
122,1536109,
121,908854,
120,,
119,826356,
118,883945,
117,722594,
116,753084,
115,640912,
114,1345697,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,3570422,
104,3575067,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,3486668,
57,,
56,3399789,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,3466803,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,3562696,
37,,
36,3559998,
35,3462754,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,3577504,
23,,
22,3889689,
21,4213322,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,6065952,
