Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Fossil Field,"",19646,"",17005,19040,20793,"",20478,21277,"",20259,"",18568,19153,"",21293,"",22535,"",21881,18248,"",20644
Raining Lake,"",101604,"","","",101372,"",100400,"","",100631,"","",100874,"",101853,"",100652,"",101624,101857,"",100240
Molten Lava,"",104862,"","","",102521,"",88660,"","",98388,"","",113956,"",90687,"",109520,"",109902,"","",91817
Thick Jungle,"",180680,"","","",199052,"",181761,"","",197348,"","",188677,"",180547,"",186397,"",192273,"","",174525
Dark Ruins,"",222078,"","","",167253,"","","","",173203,"","",161599,"",175870,"",178006,"",192548,"","",166043
Cryptic Relics,"",182503,"","","",171476,"","","","",176841,"","",180951,"",177593,"",170334,"",181710,"","",170651
Crabby Beach,"",130726,"","","",133312,"","","","",129217,"","",128145,"",126686,"",132484,"",128839,"","",136694
Coral Cave,"",108241,"","","",100924,"","","","",103244,"","",103102,"",107731,"",102342,"",92096,"","",98551
Dexter's Island,"",151927,"","","",160683,"","","","",144216,"","",145738,"",166994,"",169798,"",155686,"","",147094
Snowy Mammoth,"",98811,"","","",88485,"","","","",91876,"","",84736,"",90083,"","","",86815,"","",82071
Icicle Cave,"",167430,"","","",204852,"","","","",154278,"","",147645,"","","","","",146345,"","",142633
Hot Springs,"",105375,"","","",107365,"","","","",99044,"","",94455,"","","","","",125367,"","",95348
Sushi Temple,"",126470,"","","",118202,"","","","",111110,"","",108503,"","","","","",156689,"","",99582
Great Wall,"",179260,"","","",177460,"","","","",174701,"","",171677,"","","","","",170445,"","",154805
Trick Castle,"",324476,"","","",304069,"","","","",328791,"","",338369,"","","","","",353330,"","",330135
Urban City,"",187611,"","","",169168,"","","","",197981,"","",198128,"","","","","",190457,"","",175370
Specter's Factory,"",236877,"","","",249535,"","","","",231433,"","",203334,"","","","","",229598,"","",212713
TV Tower,"",393294,"","","",361305,"","","","",353588,"","",332707,"","","","","","","","",359676
Monkey Madness,"",961904,"","","",801564,"","","","",843940,"","",766319,"","","","","","","","",757618
Monkey Madness 2,"",843459,"","","",510160,"","","","",511016,"","",488840,"","","","","","","","",522534
TV Tower 2,"",167483,"","","",161234,"","","","",145355,"","",131053,"","","","","","","","",114606
Specter's Factory 2,"",142353,"","","",142068,"","","","",118787,"","",132836,"","","","","","","","",142515
Urban City 2,"",97692,"","","",118331,"","","","",116640,"","",93777,"","","","","","","","",97005
Trick Castle 2,"",59550,"","","",59825,"","","","",59480,"","",64035,"","","","","","","","",57233
Great Wall 2,"",54648,"","","",53170,"","","","",51497,"","",53278,"","","","","","","","",51758
Sushi Temple 2,"",89396,"","","",93506,"","","","",82644,"","",92811,"","","","","","","","",91872
Hot Springs 2,"",94798,"","","",70224,"","","","",73270,"","",70930,"","","","","","","","",68866
Icicle Cave 2,"",64200,"","","",64355,"","","","",62115,"","",68792,"","","","","","","","",67964
Snowy Mammoth 2,"",54988,"","","",53741,"","","","",51832,"","",50618,"","","","","","","","",47634
Dexter's Island 2,"",186515,"","","",144977,"","","","",147557,"","",125033,"","","","","","","","",135171
Coral Cave 2,"",54989,"","","",60816,"","","","",55211,"","",55296,"","","","","","","","",54965
Crabby Beach 2,"",79195,"","","",74779,"","","","",83387,"","",72062,"","","","","","","","",74157
Cryptic Relics 2,"",86190,"","","",92910,"","","","",84862,"","",74301,"","","","","","","","",89681
Dark Ruins 2,"",237909,"","","",209371,"","","","",177567,"","",200891,"","","","","","","","",177158
Thick Jungle 2,"",190116,"","","",195972,"","","","",197839,"","",182590,"","","","","","","","",177168
Molten Lava 2,"",102563,"","","",93852,"","","","",104053,"","",94514,"","","","","","","","",102619
Raining Lake 2,"",58029,"","","",57513,"","","","",52323,"","",51757,"","","","","","","","",51960
Fossil Field 2,"",45081,"","","",40974,"","","","",40273,"","",43132,"","","","","","","","",40249
Peak Point Matrix,"",175757,"","","",315451,"","","","",185491,"","",187116,"","","","","","","","",179308
