Attempt #,Realtime (ms),Gametime (ms)
76,699623,699600
75,682192,682200
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,691777,691800
64,,
63,,
62,700223,700200
61,705018,705000
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,705031,705000
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,696042,696000
19,,
18,708040,708000
17,,
16,,
15,,
14,836381,836400
13,,
12,699735,699600
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
113,662415,662400
112,693031,693000
111,,
110,,
109,705018,705000
108,689991,690000
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,670791,670800
97,,
96,,
95,668428,668400
94,,
93,,
92,,
91,,
90,,
89,667221,667200
88,,
87,,
86,,
85,,
84,,
83,,
82,680414,680400
81,696605,696600
80,,
79,,
78,712803,712800
77,,
