Attempt #,Realtime (ms),Gametime (ms)
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,1223205,1068522
108,,
107,,
106,1123422,1056832
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,1128224,1083675
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,1219031,1102698
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,1169084,1125565
62,,
61,,
60,,
59,1136661,1092319
58,1170536,1126751
57,,
56,1277422,1182867
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,1249887,1152331
37,,
36,,
35,,
34,,
33,1661321,1536769
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
