Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
15 Encounters,"","","","","","","","","","","","","","","","",1106480,1176624,1014017
Slums Part 1,"","","","","","","","","","","","","","","","",1040396,728946,714633
Sokal Keep,"","","","","","","","","","","","","","","","",331716,726935,682620
Slums Part 2,"","","","","","","","","","","","","","","","",961188,631741,483126
Kuto's Well,"","","","","","","","","","","","","","","","",481472,419262,392028
Yarash's Pyramid,"","","","","","","","","","","","","","","","",554790,512871,441368
Temple of Bane,"","","","","","","","","","","","","","","","",1162660,510204,879152
Enter Valjevo Castle,"","","","","","","","","","","","","","","","",243468,181078,124428
Pool of Radiance,"","","","","","","","","","","","","","","","",448169,389424,391018
Enter Sewers,"","","","","","","","","","","","","","","","",1204522,949962,972689
Fire Knives,"","","","","","","","","","","","","","","","",940197,968872,774422
Enter Cave of the Dracolich,"","","","","","","","","","","","","","","","",653728,471987,434728
Dracandros,"","","","","","","","","","","","","","","","",868189,1021892,1573072
Enter Pit of Moander,"","","","","","","","","","","","","","","","",1084962,820577,419519
Cult of Moander,"","","","","","","","","","","","","","","","",888717,957833,746666
Enter Cave of the Beholder,"","","","","","","","","","","","","","","","",531174,400181,410523
Escape,"","","","","","","","","","","","","","","","","",895266,611090
Enter Ruins of Myth Drannor,"","","","","","","","","","","","","","","","","",410055,249300
Curse of the Azure Bonds,"","","","","","","","","","","","","","","","","",795164,469257
