Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
1.1 Elevator *START*,"",45491,44396,44541,"",44186,"","","",45938,"","","","","",48756,"",47653,47294,47159,"",45900,46244,48935,45142,"","",46270,46169,46052,"",47429,"",45097,45506
1.2 Roomba Friend,"",137256,136716,139148,"",134883,"","","",130312,"","","","","",139333,"",139167,"","","",136606,132990,135055,129490,"","","","",129001,"",129413,"","",129354
"1.3 Don't Die, Computer","",154180,139533,112204,"",105235,"","","",104948,"","","","","",100286,"",99067,"","","",108249,101479,98419,94183,"","","","",104473,"","","","",90327
2.1 Sniping Sucks,"",110106,128794,115280,"",111523,"","","",111413,"","","","","",95765,"",106249,"","","",96989,102890,96908,99689,"","","","",90270,"","","","",88407
3.1 Mines Are Hard,"",86444,89234,96092,"",89413,"","","",90307,"","","","","",59658,"",30245,"","","","",52895,28280,48632,"","","","",26850,"","","","",24502
3.2 InvisiGuards,"",190477,315939,173845,"",171735,"","","",166142,"","","","","",160770,"",175288,"","","","",151989,154337,144255,"","","","",144569,"","","","",155496
4.1 The Brown Level,"",168210,221833,149537,"",150881,"","","",166116,"","","","","",123218,"",122969,"","","","",106226,105066,99545,"","","","",98003,"","","","",97668
4.2 Exploding Guns,"","",307506,234002,"",216260,"","","",197809,"","","","","",142374,"",139765,"","","","",150678,174964,137821,"","","","",137228,"","","","",129457
"4.3 Screw You, Jonathan","","",62091,412875,"",441074,"","","",225901,"","","","","",327389,"",181530,"","","","",196359,221682,184677,"","","","",191955,"","","","",174321
5.1 Peanuts?,"","",195489,217913,"",207246,"","","",211593,"","","","","",146155,"",139392,"","","","",138734,137952,136643,"","","","",124906,"","","","",108265
5.2 Presidential Dancing,"","",325731,127895,"",120607,"","","",158957,"","","","","",76937,"",81573,"","","","",77313,75592,72714,"","","","",74497,"","","","",72868
"5.3 Don't Die, Obama!","","","",388934,"","","","","",282447,"","","","","",152174,"",127516,"","","","",140978,209682,132739,"","","","",124936,"","","","",131299
6.1 The Gauntlet,"","","",661376,"","","","","",202661,"","","","","",112239,"",105600,"","","","",116551,108880,98720,"","","","",100997,"","","","",106354
6.2 Virtual Boy,"","","",14290,"","","","","",436570,"","","","","",294388,"",292436,"","","","",293996,333301,307971,"","","","",274985,"","","","",254822
7.1 Home Sweet Home,"","","",163067,"","","","","",150034,"","","","","",116102,"",118420,"","","","",108756,102000,99275,"","","","",95183,"","","","",102401
"8.1 Come On, Elvis!","","","",340751,"","","","","",290316,"","","","","",191629,"",186029,"","","","",463466,187246,192270,"","","","",187213,"","","","",185550
9.1 Ending a Cult *END*,"","","",352717,"","","","","",312745,"","","","","",212912,"",181594,"","","","",185273,197284,"","","","","",226596,"","","","",170278
