Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Prologue,326503,331867,329341,328846,"",329609,"","",329846
Shades of Color,455887,444192,440118,440816,"",444079,"","",439615
A New Home,446734,443229,443217,432370,"",440710,"","",434642
The Painter,764597,752222,752593,750468,"",755991,"","",748970
Partners,489850,477683,463020,461582,"",468901,"","",470808
Stormy Night,296514,287314,287259,284574,"",288159,"","",285645
Broken,260000,"","",260858,"",260565,"","",261923
From the Dead,534950,"","",527243,"",520768,"","",512537
Waiting for Hank...,557967,"","",557071,"",556385,"","",550541
Jericho,644067,"","",622043,"",615894,"","",606304
The Nest,545193,"","",529480,"",536508,"","",528788
Time to Decide,351157,"","",346180,"",,"","",346914
Russian Roulette,529503,"","",519054,"",872972,"","",539087
Spare Parts,349783,"","",339022,"",341589,"","",338754
The Eden Club,414404,"","",416563,"",407250,"","",410771
The Bridge,241299,"","","","","","","",238722
Stratford Tower,1001495,"","","","","","","",998347
Public Enemy,497404,"","","","","","","",497620
Capitol Park,370646,"","","","","","","",358713
Meet Kamski,583855,"","","","","","","",581505
Freedom March,592365,"","","","","","","",584437
Done,319685,"","","","","","","",300694
