Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms)
Yakra,"","",1091931,"",1088671,"","",1087770,1084862,1077479,"","","",1106471,"",1092128,"","",1082634,1066309,1088950,"","","",1071047,1084365,"",1077535,"","","","","",1066677,"","","",1076912,"",1083096,1077624,"","",1062457,"","","","","","","",1080680,1070800,1084536,"",1069339,"","","",1064090,1081810,1075376,"",1066907,1060586
Dragon Tank,"","",828474,"",826558,"","",835217,816665,842928,"","","","","","","","",821218,814080,818592,"","","",818572,818664,"",812625,"","","","","",805628,"","","",819153,"","","","","",817418,"","","","","","","","",813665,"","",804425,"","","",826323,"",814037,"",,815922
Guardian,"","",447248,"",417506,"","",418585,423188,417553,"","","","","","","","",418585,440463,"","","","",401253,416816,"",410680,"","","","","",414296,"","","",419322,"","","","","",409953,"","","","","","","","",413521,"","",420147,"","","",425385,"",408794,"",1234139,407723
R-Series,"","",955191,"",1014884,"","",962886,961165,963725,"","","","","","","","","","","","","","",972434,"","",975579,"","","","","",958164,"","","",942451,"","","","","",982307,"","","","","","","","",974140,"","",951696,"","","","","","","","",981910
Heckran,"","",616994,"",622521,"","",597803,587157,602573,"","","","","","","","","","","","","","",597497,"","",602521,"","","","","",601621,"","","",584933,"","","","","",590994,"","","","","","","","","","","",604995,"","","","","","","","",590646
Zombor,"","",573780,"",555805,"","",568389,545704,558697,"","","","","","","","","","","","","","",564378,"","",549196,"","","","","",551232,"","","",540569,"","","","","",557620,"","","","","","","","","","","",545524,"","","","","","","","",542537
Masamune,"","",541501,"",514686,"","",491333,516301,517613,"","","","","","","","","","","","","","",529943,"","",526365,"","","","","",511365,"","","",527503,"","","","","",515664,"","","","","","","","","","","",511446,"","","","","","","","",506287
Nizbel,"","",923044,"",926691,"","",913416,933951,916247,"","","","","","","","","","","","","","",916281,"","",919406,"","","","","","","","","",914435,"","","","","",922842,"","","","","","","","","","","",942440,"","","","","","","","",908469
Slash,"","",1463337,"",1433673,"","",1437765,1424861,1436348,"","","","","","","","","","","","","","",1441632,"","",1453798,"","","","","","","","","",1436075,"","","","","",1411688,"","","","","","","","","","","",1448861,"","","","","","","","",1423305
Magus,"","",1057093,"",1055194,"","",960614,946054,809252,"","","","","","","","","","","","","","",871655,"","",841873,"","","","","","","","","",876209,"","","","","","","","","","","","","","","","","","","","","","","","","","",859034
